model_x_year_x_system_x_assemble.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble
1,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",1,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 ENGINE ASM & PARTIAL ENGINE-1.4L(LKF,LQ5)"
2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)"
3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)"
4,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",4,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 TIMING BELT & COVER-1.4L(LKF,LQ5)"
5,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",5,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 ENGINE MOUNTING (LHD)"
6,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",6,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CLUTCH (LKF,LQ5,MM3)"
7,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",7,"2020-01-26 09:32:36","2010-2010 CG,CH,CJ48 RADIATOR & FAN (LKF,LQ5)"
8,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",8,"2020-01-26 09:32:36","2010-2010 CG,CH,CJ48 ENGINE COOLING SYSTEM (LKF,LQ5)"
9,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",9,"2020-01-26 09:32:36","2010-2010 CG,CH,CJ48 ENGINE COOLANT PUMP & RELATED PARTS (LKF,LQ5)"
10,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",10,"2020-01-26 09:32:36","2010-2010 CG,CH,CJ48 ENGINE OIL PUMP AND OIL PAN(LKF,LQ5)"
11,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",11,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 STARTER MOTOR BOSCH/DELCO 12V 0.9KW/1.4KW(LKF,LQ5)"
12,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",12,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 GENERATOR ASM"
13,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",13,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 GENERATOR MOUNTING (LKF,LQ5)"
14,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",14,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 MODULE/IGNITION AND SPARK-PLUGS(LKF,LQ5)"
15,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",15,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 ALARM SYSTEM/ANTI THEFT"
16,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",16,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 BATTERY CABLES"
