motorcycle_specifications.id,motorcycle_specifications.ts,motorcycle_specifications.key,motorcycle_specifications.value
1,"2017-10-31 01:53:09",VIN,N/A
2,"2017-10-31 01:53:09","Motorcycle ID",200461964
3,"2017-10-31 01:53:09","Stock Number",x
4,"2017-10-31 01:53:09",Category,Motorcycle
5,"2017-10-31 01:53:09",Condition,N/A
6,"2017-10-31 01:53:09",Bodystyle,Street
7,"2017-10-31 01:53:09",Doors,N/A
8,"2017-10-31 01:53:09",Suspension,N/A
9,"2017-10-31 01:53:09",Engine,N/A
10,"2017-10-31 01:53:09",Drivetrain,N/A
11,"2017-10-31 01:53:09",Transmission,N/A
12,"2017-10-31 01:53:09","Exterior Color",N/A
13,"2017-10-31 01:53:09","Custom Exterior Color",N/A
14,"2017-10-31 01:53:09",Category,Standard
16,"2017-10-31 01:53:15","Motorcycle ID",200338670
17,"2017-10-31 01:53:15","Stock Number",N/A
19,"2017-10-31 01:53:15",Condition,New
29,"2017-10-31 01:53:18","Motorcycle ID",200418044
30,"2017-10-31 01:53:18","Stock Number",61836
41,"2017-10-31 01:53:18",Category,Sportbike
43,"2017-10-31 01:53:21","Motorcycle ID",200420135
44,"2017-10-31 01:53:21","Stock Number",70021
57,"2017-10-31 01:53:25","Motorcycle ID",200486706
58,"2017-10-31 01:53:25","Stock Number",301107
71,"2017-10-31 01:53:31","Motorcycle ID",200488779
85,"2017-10-31 01:53:33","Motorcycle ID",200488262
99,"2017-10-31 01:53:35","Motorcycle ID",200489731
113,"2017-10-31 01:53:40","Motorcycle ID",200487148
127,"2017-10-31 01:53:43","Motorcycle ID",200490372
141,"2017-10-31 01:53:45","Motorcycle ID",200489046
155,"2017-10-31 01:53:51","Motorcycle ID",200489047
169,"2017-10-31 01:53:54","Motorcycle ID",200489458
183,"2017-10-31 01:53:57","Motorcycle ID",200490133
197,"2017-10-31 01:54:01","Motorcycle ID",200488629
211,"2017-10-31 01:54:05","Motorcycle ID",200486345
225,"2017-10-31 01:54:07","Motorcycle ID",200487999
239,"2017-10-31 01:54:12","Motorcycle ID",200488505
253,"2017-10-31 01:54:15","Motorcycle ID",200486801
267,"2017-10-31 01:54:16","Motorcycle ID",200487430
281,"2017-10-31 01:54:17","Motorcycle ID",200487757
295,"2017-10-31 01:54:19","Motorcycle ID",200501436
309,"2017-10-31 01:54:24","Motorcycle ID",200490347
310,"2017-10-31 01:54:24","Stock Number",010029
323,"2017-10-31 01:54:30","Motorcycle ID",200505286
324,"2017-10-31 01:54:30","Stock Number",71471
336,"2017-10-31 01:54:35",VIN,JK1AFCS1XJB512181
337,"2017-10-31 01:54:35","Motorcycle ID",200491446
338,"2017-10-31 01:54:35","Stock Number",512181
339,"2017-10-31 01:54:35",Category,Side-by-Side
341,"2017-10-31 01:54:35",Bodystyle,UTV
347,"2017-10-31 01:54:35","Exterior Color",CAMO
349,"2017-10-31 01:54:35",Drivetrain,
350,"2017-10-31 01:54:40",VIN,1HD1KRM16FB628338
351,"2017-10-31 01:54:40","Motorcycle ID",200464576
352,"2017-10-31 01:54:40","Stock Number","B628338 LAST CHANCE SALE"
361,"2017-10-31 01:54:40","Exterior Color",BLK
365,"2017-10-31 01:54:45","Motorcycle ID",200501435
366,"2017-10-31 01:54:45","Stock Number",71420
377,"2017-10-31 01:54:45",Category,Touring
379,"2017-10-31 01:54:48","Motorcycle ID",200498651
380,"2017-10-31 01:54:48","Stock Number",71373
393,"2017-10-31 01:54:51","Motorcycle ID",200456159
394,"2017-10-31 01:54:51","Stock Number",70717
407,"2017-10-31 01:54:55","Motorcycle ID",200485290
408,"2017-10-31 01:54:55","Stock Number",71172
421,"2017-10-31 01:55:24","Motorcycle ID",200462543
422,"2017-10-31 01:55:24","Stock Number",70843
435,"2017-10-31 01:55:28","Motorcycle ID",200462529
436,"2017-10-31 01:55:28","Stock Number",70828
449,"2017-10-31 01:55:33","Motorcycle ID",200462546
450,"2017-10-31 01:55:33","Stock Number",70851
461,"2017-10-31 01:55:33",Category,Cruiser
463,"2017-10-31 01:55:39","Motorcycle ID",200505507
464,"2017-10-31 01:55:39","Stock Number",71476
477,"2017-10-31 01:55:46","Motorcycle ID",200488247
478,"2017-10-31 01:55:46","Stock Number",71217
491,"2017-10-31 01:55:51","Motorcycle ID",200133068
492,"2017-10-31 01:55:51","Stock Number",043765
505,"2017-10-31 01:55:56","Motorcycle ID",200376744
506,"2017-10-31 01:55:56","Stock Number",61239
519,"2017-10-31 01:55:58","Motorcycle ID",200133065
520,"2017-10-31 01:55:58","Stock Number",033028
533,"2017-10-31 01:56:01","Motorcycle ID",200479299
534,"2017-10-31 01:56:01","Stock Number",71053
547,"2017-10-31 01:56:06","Motorcycle ID",200392921
548,"2017-10-31 01:56:06","Stock Number",022290
561,"2017-10-31 01:56:09","Motorcycle ID",200500380
562,"2017-10-31 01:56:09","Stock Number",71396
575,"2017-10-31 01:56:15","Motorcycle ID",200497369
576,"2017-10-31 01:56:15","Stock Number",71356
589,"2017-10-31 01:56:18","Motorcycle ID",200422774
590,"2017-10-31 01:56:18","Stock Number",70037
603,"2017-10-31 01:56:23","Motorcycle ID",200392924
604,"2017-10-31 01:56:23","Stock Number",032562
617,"2017-10-31 01:56:25","Motorcycle ID",200456500
618,"2017-10-31 01:56:25","Stock Number",70726
631,"2017-10-31 01:56:29","Motorcycle ID",200485981
632,"2017-10-31 01:56:29","Stock Number",71178
645,"2017-10-31 01:56:30","Motorcycle ID",200503931
646,"2017-10-31 01:56:30","Stock Number",71446
