category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床
2,"2018-10-08 03:43:49",普通车床,1,"2018-10-07 21:56:35",车床
3,"2018-10-10 21:54:55",卧式车床,1,"2018-10-07 21:56:35",车床
4,"2018-10-10 21:57:56",落地车床,1,"2018-10-07 21:56:35",车床
5,"2018-10-10 22:09:58",立式车床,1,"2018-10-07 21:56:35",车床
6,"2018-10-10 22:10:30",转塔车床,1,"2018-10-07 21:56:35",车床
7,"2018-10-10 22:14:44",单轴车床,1,"2018-10-07 21:56:35",车床
8,"2018-10-10 22:19:12",多轴车床,1,"2018-10-07 21:56:35",车床
9,"2018-10-10 22:20:00",仿形车床,1,"2018-10-07 21:56:35",车床
10,"2018-10-10 22:20:46",多刀车床,1,"2018-10-07 21:56:35",车床
11,"2018-10-10 22:21:32",仪表车床,1,"2018-10-07 21:56:35",车床
12,"2018-10-10 22:23:09",专用车床,1,"2018-10-07 21:56:35",车床
13,"2018-10-10 22:27:40",无心磨床,2,"2018-10-07 21:56:35",磨床
14,"2018-10-10 22:40:04",平面磨床,2,"2018-10-07 21:56:35",磨床
15,"2018-10-10 22:44:27",工具磨床,2,"2018-10-07 21:56:35",磨床
16,"2018-10-10 22:45:39",多用磨床,2,"2018-10-07 21:56:35",磨床
17,"2018-10-10 22:48:05",专用磨床,2,"2018-10-07 21:56:35",磨床
18,"2018-10-10 22:56:50",外圆磨床,2,"2018-10-07 21:56:35",磨床
19,"2018-10-10 23:00:57",内圆磨床,2,"2018-10-07 21:56:35",磨床
20,"2018-10-10 23:01:23",坐标磨床,2,"2018-10-07 21:56:35",磨床
21,"2018-10-10 23:02:08",砂带磨床,2,"2018-10-07 21:56:35",磨床
22,"2018-10-10 23:03:36",珩磨机,2,"2018-10-07 21:56:35",磨床
23,"2018-10-10 23:08:53",研磨机,2,"2018-10-07 21:56:35",磨床
24,"2018-10-10 23:09:56",导轨磨床,2,"2018-10-07 21:56:35",磨床
25,"2018-10-10 23:11:19",龙门刨床,3,"2018-10-07 21:56:35",刨床
26,"2018-10-10 23:13:11",牛头刨床,3,"2018-10-07 21:56:35",刨床
27,"2018-10-10 23:13:41",平面刨床,3,"2018-10-07 21:56:35",刨床
28,"2018-10-10 23:14:14",单臂刨床,3,"2018-10-07 21:56:35",刨床
29,"2018-10-10 23:14:27",数控刨床,3,"2018-10-07 21:56:35",刨床
30,"2018-10-10 23:14:44",专用刨床,3,"2018-10-07 21:56:35",刨床
31,"2018-10-10 23:15:15",刨边机,3,"2018-10-07 21:56:35",刨床
32,"2018-10-10 23:20:42",万能铣床,4,"2018-10-07 21:56:35",铣床
33,"2018-10-10 23:24:17",卧式铣床,4,"2018-10-07 21:56:35",铣床
34,"2018-10-10 23:32:45",立式铣床,4,"2018-10-07 21:56:35",铣床
35,"2018-10-10 23:42:25",龙门铣床,4,"2018-10-07 21:56:35",铣床
36,"2018-10-10 23:45:30",升降台铣床,4,"2018-10-07 21:56:35",铣床
37,"2018-10-10 23:47:40",端面铣床,4,"2018-10-07 21:56:35",铣床
38,"2018-10-10 23:49:06",单柱铣床,4,"2018-10-07 21:56:35",铣床
39,"2018-10-10 23:51:55",炮塔铣床,4,"2018-10-07 21:56:35",铣床
40,"2018-10-10 23:52:24",仪表铣床,4,"2018-10-07 21:56:35",铣床
41,"2018-10-10 23:53:10",工具铣床,4,"2018-10-07 21:56:35",铣床
42,"2018-10-10 23:55:37",键槽铣床,4,"2018-10-07 21:56:35",铣床
43,"2018-10-10 23:58:02",钻铣床,4,"2018-10-07 21:56:35",铣床
44,"2018-10-10 23:59:59",镗铣床,4,"2018-10-07 21:56:35",铣床
45,"2018-10-11 00:00:31",刨铣床,4,"2018-10-07 21:56:35",铣床
46,"2018-10-11 00:02:43",雕铣机,4,"2018-10-07 21:56:35",铣床
47,"2018-10-11 00:07:04",卧式镗床,5,"2018-10-07 21:56:35",镗床
48,"2018-10-11 00:08:00",落地镗床,5,"2018-10-07 21:56:35",镗床
49,"2018-10-11 00:08:32",坐标镗床,5,"2018-10-07 21:56:35",镗床
50,"2018-10-11 00:09:20",立式镗床,5,"2018-10-07 21:56:35",镗床
51,"2018-10-11 00:09:37",金刚镗床,5,"2018-10-07 21:56:35",镗床
52,"2018-10-11 00:12:06",组合钻床,6,"2018-10-07 21:56:35",钻床
53,"2018-10-11 00:15:55",铣钻床,6,"2018-10-07 21:56:35",钻床
54,"2018-10-11 00:27:37",摇臂钻床,6,"2018-10-07 21:56:35",钻床
55,"2018-10-11 00:33:52",立式钻床,6,"2018-10-07 21:56:35",钻床
56,"2018-10-11 00:41:35",台式钻床,6,"2018-10-07 21:56:35",钻床
57,"2018-10-11 00:44:34",多轴钻床,6,"2018-10-07 21:56:35",钻床
58,"2018-10-11 00:45:00",卧式钻床,6,"2018-10-07 21:56:35",钻床
59,"2018-10-11 00:49:15",深孔钻床,6,"2018-10-07 21:56:35",钻床
60,"2018-10-11 00:50:12",中心孔钻床,6,"2018-10-07 21:56:35",钻床
61,"2018-10-11 00:56:30",中走丝线切割,7,"2018-10-07 21:56:35",线切割机床
62,"2018-10-11 01:46:49",快走丝线切割,7,"2018-10-07 21:56:35",线切割机床
63,"2018-10-11 01:48:41",慢走丝线切割,7,"2018-10-07 21:56:35",线切割机床
64,"2018-10-11 01:58:28",龙门加工中心,8,"2018-10-07 21:56:35",加工中心
65,"2018-10-11 02:05:39",数控加工中心,8,"2018-10-07 21:56:35",加工中心
66,"2018-10-07 22:14:08",立式加工中心,8,"2018-10-07 21:56:35",加工中心
67,"2018-10-11 03:51:41",卧式加工中心,8,"2018-10-07 21:56:35",加工中心
68,"2018-10-11 03:53:44",复合加工中心,8,"2018-10-07 21:56:35",加工中心
69,"2018-10-11 03:54:12",石墨加工中心,8,"2018-10-07 21:56:35",加工中心
70,"2018-10-11 03:56:59",滚齿机,9,"2018-10-07 21:56:35",齿轮加工机床
71,"2018-10-11 03:58:14",插齿机,9,"2018-10-07 21:56:35",齿轮加工机床
72,"2018-10-11 03:58:26",铣齿机,9,"2018-10-07 21:56:35",齿轮加工机床
73,"2018-10-11 03:58:42",剃齿机,9,"2018-10-07 21:56:35",齿轮加工机床
74,"2018-10-11 03:59:24",磨齿机,9,"2018-10-07 21:56:35",齿轮加工机床
75,"2018-10-11 03:59:40",珩齿机,9,"2018-10-07 21:56:35",齿轮加工机床
