part_g.id,part_g.ts,part_g.pnc,part_g.part_code,part_g.title,part_g.quantity
1,"2020-01-26 10:47:10",1,24579884,"ENGINE,1.4 L(86 CID)",01
2,"2020-01-26 10:47:10",2,93369493,"PLATE,ENG IDENT",01
3,"2020-01-26 10:47:10",3,24578133,"PLATE,ENG IDENT",01
4,"2020-01-26 10:49:29",1,11514597,"NUT,ENG RR MT(M10X1.5MM)(2.383)",01
5,"2020-01-26 10:49:29",2,93251931,"NUT,ENG RR MT",01
6,"2020-01-26 10:49:29",3,93251966,"BOLT,ENG FRT MT(M8 X 15)(TORX HD)(12.242)",04
7,"2020-01-26 10:49:29",4,93290374,"BOLT,ENG RR MT",02
8,"2020-01-26 10:49:29",5,93300058,"BOLT,ENG RR MT",01
9,"2020-01-26 10:49:29",6,93308972,"NUT,ENG FRT MT(M10X1.5)(7.633)",01
10,"2020-01-26 10:49:43",1,93299074,"BOLT,ENG LIFT BRKT",02
11,"2020-01-26 10:49:53",1,52043301,"MOUNT,ENG RR",01
12,"2020-01-26 10:49:53",2,90386609,"MOUNT,ENG RR(PART OF 5)",01
13,"2020-01-26 10:49:53",3,93305641,"SNUBBER,ENG MT(0.029)",01
14,"2020-01-26 10:49:53",4,94706265,"MOUNT,ENG FRT",01
15,"2020-01-26 10:49:53",5,94740876,"MOUNT,ENG RR",01
16,"2020-01-26 10:50:20",1,11081925,"BOLT,ENG FRT MT BRKT",02
17,"2020-01-26 10:50:20",2,93232463,"BRACKET,ENG FRT MT",01
18,"2020-01-26 10:50:20",3,93267901,"BOLT,ENG FRT MT BRKT BRKT",01
19,"2020-01-26 10:50:20",4,93267905,"BOLT,ENG FRT MT BRKT(M10 X 105)",02
20,"2020-01-26 10:50:20",5,93292602,"BOLT,ENG FRT MT BRKT(M10X1.5X50)",03
21,"2020-01-26 10:50:20",6,93293135,"BOLT,ENG FRT MT BRKT",02
22,"2020-01-26 10:50:20",7,93370856,"BOLT,ENG RR MT BRKT",02
23,"2020-01-26 10:50:20",8,93377213,"BRACKET,ENG RR MT",01
24,"2020-01-26 10:50:20",9,94722398,"WASHER,ENG MT SNBR BRKT",02
25,"2020-01-26 10:50:20",10,94725040,"BRACKET,ENG FRT MT",01
26,"2020-01-26 10:50:20",11,94743775,"BRACKET,ENG FRT MT(94743775*94778619)",01
27,"2020-01-26 10:50:20",12,94778619,"BRACKET,ENG FRT MT(94743775*94778619)",01
28,"2020-01-26 10:50:54",1,24578318,"BLOCK,ENG(W/PSTNS)(0.030)",01
29,"2020-01-26 10:50:54",2,24578322,"ENGINE,1.4 L (85 CID) SERV PARTIAL",01
30,"2020-01-26 10:50:54",3,24578323,"ENGINE,1.4 L (85 CID) SERV PARTIAL",01
31,"2020-01-26 10:50:54",4,94713008,"BLOCK,ENG(W/PSTNS)(0.030)",01
32,"2020-01-26 10:51:35",1,11056093,"PLUG,ENG BLK CORE HOLE(STD 34MM)",06
33,"2020-01-26 10:51:35",2,11070803,"PLUG,ENG BLK CORE HOLE(O/S 36MM)",01
34,"2020-01-26 10:52:48",1,24418414,"BOLT,CR/SHF BRG CAP(M6X1.0MM)(""LENGTH: 62,00 MM. ASSEMBLED WITH CAP 24578686 OR 24579888"". FOR 1STDES. SEE PN 24581634.)",10
35,"2020-01-26 10:52:48",2,24581634,"BOLT,CR/SHF BRG CAP(LENGTH: 82 MM. ASSEMBLED WITH CAP 93380525 OR 93380524. FOR 2ND DES. SEE 24418414.)",10
36,"2020-01-26 10:52:48",3,90215694,"BOLT,CR/SHF BRG CAP(HEXAGON HEAD.)",10
37,"2020-01-26 10:53:04",1,93219504,"BEARING KIT,CR/SHF(INCLS 18)(GREEN/WHITE)(O/S 0.50)(2.245-2.251 MM)(#1,2,3,4 & 5)(SM 0,50 (1,2,3,4,5).)",01
38,"2020-01-26 10:53:04",2,98500028,"BEARING KIT,CR/SHF(INCLS 18)(0.906)(STD - BROWN 1,2,3,4,5.)",01
39,"2020-01-26 10:53:04",3,98500029,"BEARING KIT,CR/SHF(INCLS 18)(0.906)(STD - GREEN 1,2,3,4,5.)",01
40,"2020-01-26 10:53:04",4,98500030,"BEARING KIT,CR/SHF(INCLS 18)(O/S ""0,25"" # 1,2,3,4 AND 5.)",01
41,"2020-01-26 10:53:11",1,24578614,"SEAL,CR/SHF RR OIL",01
42,"2020-01-26 10:53:46",1,24581551,"COVER,TMG BELT LWR FRT(HAS TWO POINTS OF FIXATION. FOR 1ST DES. SEE PN 94729816.)",01
43,"2020-01-26 10:53:46",2,90265761,"BOLT,TMG BELT RR CVR(3.330)",04
44,"2020-01-26 10:53:46",3,93220027,"BUSHING,TMG BELT RR CVR BOLT(PART OF 1,2,3)",03
45,"2020-01-26 10:53:46",4,93279380,"COVER,TMG BELT UPR FRT",01
46,"2020-01-26 10:53:46",5,93279382,"COVER,TMG BELT RR(INCLS 6,7)",01
47,"2020-01-26 10:53:46",6,93279384,"COVER,TMG BELT LWR FRT",01
48,"2020-01-26 10:53:46",7,93298943,"BOLT,TMG BELT RR CVR",04
49,"2020-01-26 10:53:46",8,93299097,"BOLT,TMG BELT FRT CVR",06
50,"2020-01-26 10:53:46",9,94729816,"COVER,TMG BELT LWR FRT(HAS ONE POINT OF FIXATION. FOR 2ND DES. SEE PN 24581551.)",01
