series.id,series.ts,series.series,brand.id,brand.ts,brand.brand
1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW
2,"2019-02-14 22:59:42","1' E87",4,"2019-02-14 21:30:39",BMW
3,"2019-02-14 22:59:42","1' E87 LCI",4,"2019-02-14 21:30:39",BMW
4,"2019-02-14 22:59:42","1' E88",4,"2019-02-14 21:30:39",BMW
5,"2019-02-14 22:59:42","1' E82",4,"2019-02-14 21:30:39",BMW
6,"2019-02-14 22:59:42","1' F20",4,"2019-02-14 21:30:39",BMW
7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
8,"2019-02-14 22:59:42","1' F21",4,"2019-02-14 21:30:39",BMW
9,"2019-02-14 22:59:42","1' F21 LCI",4,"2019-02-14 21:30:39",BMW
10,"2019-02-14 22:59:42","1' F52",4,"2019-02-14 21:30:39",BMW
11,"2019-02-14 22:59:42","2' F22",4,"2019-02-14 21:30:39",BMW
12,"2019-02-14 22:59:42","2' F22 LCI",4,"2019-02-14 21:30:39",BMW
13,"2019-02-14 22:59:42","2' F87 M2",4,"2019-02-14 21:30:39",BMW
14,"2019-02-14 22:59:42","2' F87 M2 LCI",4,"2019-02-14 21:30:39",BMW
15,"2019-02-14 22:59:42","2' F23",4,"2019-02-14 21:30:39",BMW
16,"2019-02-14 22:59:42","2' F23 LCI",4,"2019-02-14 21:30:39",BMW
17,"2019-02-14 22:59:43","2' F45 Active Tourer",4,"2019-02-14 21:30:39",BMW
18,"2019-02-14 22:59:43","2' F45 Active Tourer LCI",4,"2019-02-14 21:30:39",BMW
19,"2019-02-14 22:59:43","2' F46 Gran Tourer",4,"2019-02-14 21:30:39",BMW
20,"2019-02-14 22:59:43","2' F46 Gran Tourer LCI",4,"2019-02-14 21:30:39",BMW
21,"2019-02-14 22:59:43","3' E46",4,"2019-02-14 21:30:39",BMW
22,"2019-02-14 22:59:43","3' E90",4,"2019-02-14 21:30:39",BMW
23,"2019-02-14 22:59:43","3' E90 LCI",4,"2019-02-14 21:30:39",BMW
24,"2019-02-14 22:59:43","3' E91",4,"2019-02-14 21:30:39",BMW
25,"2019-02-14 22:59:43","3' E91 LCI",4,"2019-02-14 21:30:39",BMW
26,"2019-02-14 22:59:43","3' E92",4,"2019-02-14 21:30:39",BMW
27,"2019-02-14 22:59:43","3' E92 LCI",4,"2019-02-14 21:30:39",BMW
28,"2019-02-14 22:59:43","3' E93",4,"2019-02-14 21:30:39",BMW
29,"2019-02-14 22:59:43","3' E93 LCI",4,"2019-02-14 21:30:39",BMW
30,"2019-02-14 22:59:43","3' F30",4,"2019-02-14 21:30:39",BMW
31,"2019-02-14 22:59:43","3' F30 LCI",4,"2019-02-14 21:30:39",BMW
32,"2019-02-14 22:59:43","3' F80 M3",4,"2019-02-14 21:30:39",BMW
33,"2019-02-14 22:59:43","3' F80 M3 LCI",4,"2019-02-14 21:30:39",BMW
34,"2019-02-14 22:59:43","3' F31",4,"2019-02-14 21:30:39",BMW
35,"2019-02-14 22:59:43","3' F31 LCI",4,"2019-02-14 21:30:39",BMW
36,"2019-02-14 22:59:43","3' F34 GT",4,"2019-02-14 21:30:39",BMW
37,"2019-02-14 22:59:43","3' F34 GT LCI",4,"2019-02-14 21:30:39",BMW
38,"2019-02-14 22:59:43","3' F35",4,"2019-02-14 21:30:39",BMW
39,"2019-02-14 22:59:43","3' F35 LCI",4,"2019-02-14 21:30:39",BMW
40,"2019-02-14 22:59:43","4' F32",4,"2019-02-14 21:30:39",BMW
41,"2019-02-14 22:59:43","4' F32 LCI",4,"2019-02-14 21:30:39",BMW
42,"2019-02-14 22:59:43","4' F82 M4",4,"2019-02-14 21:30:39",BMW
43,"2019-02-14 22:59:43","4' F82 M4 LCI",4,"2019-02-14 21:30:39",BMW
44,"2019-02-14 22:59:43","4' F33",4,"2019-02-14 21:30:39",BMW
45,"2019-02-14 22:59:43","4' F33 LCI",4,"2019-02-14 21:30:39",BMW
46,"2019-02-14 22:59:43","4' F83 M4",4,"2019-02-14 21:30:39",BMW
47,"2019-02-14 22:59:43","4' F83 M4 LCI",4,"2019-02-14 21:30:39",BMW
48,"2019-02-14 22:59:43","4' F36 Gran Coupé",4,"2019-02-14 21:30:39",BMW
49,"2019-02-14 22:59:43","4' F36 Gran Coupé LCI",4,"2019-02-14 21:30:39",BMW
50,"2019-02-14 22:59:43","5' E60",4,"2019-02-14 21:30:39",BMW
