campus_life_x_campus_life_1.id,campus_life.id,campus_life.ts,campus_life.title,campus_life_1.id,campus_life_1.ts,campus_life_1.value
1248,6,"2018-03-30 03:19:37","Student Organizations",1248,"2018-03-30 03:29:34","Most popular organizations Intramural Sports, Recreational sports program, Communiversity, University Union, Red Coat Band"
1270,6,"2018-03-30 03:19:37","Student Organizations",1270,"2018-03-30 03:29:57","Most popular organizations Black Student Alliance, Student Activities Council, Baptist Collegiate Ministries, Campus Outreach, United Voices Gospel Choir"
1292,6,"2018-03-30 03:19:37","Student Organizations",1292,"2018-03-30 03:30:04","Most popular organizations Black Student League, Enactus, Psychology Club, Collegiate women of VSU, College Republican Society"
1336,6,"2018-03-30 03:19:37","Student Organizations",1336,"2018-03-30 03:30:23","Most popular organizations Student Government Association (SGA), Black Student Alliance (BSA), A.X.I.S. (Association of eXemplary International Students), GLBAL (Gay, Lesbian, Bi-sexual ALliance), Campus Activities Board (CAB)"
1380,6,"2018-03-30 03:19:37","Student Organizations",1380,"2018-03-30 03:30:35","Most popular organizations Greek life, religious organizations/Bible study, intramural sports, Student Government Association, Campus Activities Board"
1402,6,"2018-03-30 03:19:37","Student Organizations",1402,"2018-03-30 03:30:43","Most popular organizations Tonga Club, Samoa Club, Hawaiian Club, Hong Kong Club, Japanese Club"
1446,6,"2018-03-30 03:19:37","Student Organizations",1446,"2018-03-30 03:31:01","Most popular organizations Student Government Association, Campus Activities Board, Student Nurses Association, Travel Industry Management Student Organization, Christian Student Organization"
1468,6,"2018-03-30 03:19:37","Student Organizations",1468,"2018-03-30 03:31:08","Most popular organizations International Coffee Hour, King and Queen Club, Hula Club, Basketball Club, Phi Theta Kappa International Honor Society"
1490,6,"2018-03-30 03:19:37","Student Organizations",1490,"2018-03-30 03:31:17","Most popular organizations Phi Theta Kappa, Hui 'Oiwi, Fashion Society"
1534,6,"2018-03-30 03:19:37","Student Organizations",1534,"2018-03-30 03:31:26","Most popular organizations Food Service Club, Hui O Hana Po`okela (Hoper Club), Nursing Club, Phi Theta Kappa, Pamantasan Club"
1556,6,"2018-03-30 03:19:37","Student Organizations",1556,"2018-03-30 03:31:31","Most popular organizations Soccer Club, Japan Circle, Future Teachers Club, Campus Crusade For Christ, 4n Tongues (Hip Hop)"
1600,6,"2018-03-30 03:19:37","Student Organizations",1600,"2018-03-30 03:31:52","Most popular organizations International Student Association, Hawaiian Leadership and Development, Delta Sigma Pi Business Fraternity, University Canoe Club, Samoan Club"
1622,6,"2018-03-30 03:19:37","Student Organizations",1622,"2018-03-30 03:31:57","Most popular organizations Biology Club, Pre-Medical Association, International Student Association, Katipunan, Timpuyog"
1732,6,"2018-03-30 03:19:37","Student Organizations",1732,"2018-03-30 03:32:39","Most popular organizations Allen Student Nurses' Association, Nurses' Christian Fellowship"
1754,6,"2018-03-30 03:19:37","Student Organizations",1754,"2018-03-30 03:32:47","Most popular organizations Residence Hall Association, Briar Cliff Student Government, Choices, Blue Crew, Catholic Daughters of America"
1776,6,"2018-03-30 03:19:37","Student Organizations",1776,"2018-03-30 03:32:56","Most popular organizations Student Activities Board, Orientation Team, Esprit De Corps, Student Senate, Student Mobilizing Outreach and Volunteer Efforts"
1798,6,"2018-03-30 03:19:37","Student Organizations",1798,"2018-03-30 03:33:03","Most popular organizations Academic Honorary Associations and Health Professions Club, Music Ensembles, Campus Ministries, Student Senate, Students Concerned About the Environment (SCATE)"
1820,6,"2018-03-30 03:19:37","Student Organizations",1820,"2018-03-30 03:33:09","Most popular organizations Admissions Student Team, Student Multicultural Organization, Concert Choir, Campus Ministry, Student Government"
1864,6,"2018-03-30 03:19:37","Student Organizations",1864,"2018-03-30 03:33:22","Most popular organizations Multicultural Fusion, Coe Alliance, Student Senate, Habitat for Humanity, International Club"
1886,6,"2018-03-30 03:19:37","Student Organizations",1886,"2018-03-30 03:33:31","Most popular organizations Student-initiated Living-Learning Community, Chess and Games, Environmental Club, Performing Arts and Activities Council, Alliance"
1908,6,"2018-03-30 03:19:37","Student Organizations",1908,"2018-03-30 03:33:38","Most popular organizations Agri-Business Club, Horticulture Club, Hospitality Arts Club, Iowa Delta Epsilon Chi, Dental Hygienist Club"
1952,6,"2018-03-30 03:19:37","Student Organizations",1952,"2018-03-30 03:33:53","Most popular organizations PLIA, Future Teachers, Ag Club, Lacrosse Club, Defenders of Life"
1974,6,"2018-03-30 03:19:37","Student Organizations",1974,"2018-03-30 03:34:01","Most popular organizations Student Activities Board, Drake Magazine, Dog Pound Pep Squad, Alpha Phi Omega, Residence Hall Association"
2062,6,"2018-03-30 03:19:37","Student Organizations",2062,"2018-03-30 03:34:29","Most popular organizations Student Association, Student Missionary Fellowship, Intramural Sports, Photo Club, Chapel Orchestra"
2084,6,"2018-03-30 03:19:37","Student Organizations",2084,"2018-03-30 03:34:34","Most popular organizations Black Student Union, Latin Club, Enactus, Social Equality Alliance, Communication Club"
