category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
301,"2017-07-06 13:14:00",Chauvigny,France,7,"2017-07-05 04:49:10",France
302,"2017-07-06 13:31:37",Chelles,France,7,"2017-07-05 04:49:10",France
303,"2017-07-06 13:31:41",Chenove,France,7,"2017-07-05 04:49:10",France
304,"2017-07-06 13:32:10",Claix,France,7,"2017-07-05 04:49:10",France
305,"2017-07-06 13:50:05",Clamart,France,7,"2017-07-05 04:49:10",France
306,"2017-07-06 13:50:14",Clermont-Ferrand,France,7,"2017-07-05 04:49:10",France
307,"2017-07-06 14:06:27",Clichy,France,7,"2017-07-05 04:49:10",France
308,"2017-07-06 14:24:40",Colombes,France,7,"2017-07-05 04:49:10",France
309,"2017-07-06 14:41:19",Courbevoie,France,7,"2017-07-05 04:49:10",France
310,"2017-07-06 14:41:25",Daix,France,7,"2017-07-05 04:49:10",France
311,"2017-07-06 14:41:49",Dompierre-sur-Besbre,France,7,"2017-07-05 04:49:10",France
312,"2017-07-06 14:42:13",Eguilles,France,7,"2017-07-05 04:49:10",France
313,"2017-07-06 14:59:55",Evry,France,7,"2017-07-05 04:49:10",France
314,"2017-07-06 15:00:18",Fabrezan,France,7,"2017-07-05 04:49:10",France
315,"2017-07-06 15:00:57",Ferney-Voltaire,France,7,"2017-07-05 04:49:10",France
316,"2017-07-06 15:19:35",Fontainebleau,France,7,"2017-07-05 04:49:10",France
317,"2017-07-06 15:37:16",Fontenay-sous-Bois,France,7,"2017-07-05 04:49:10",France
318,"2017-07-06 15:37:26",Freland,France,7,"2017-07-05 04:49:10",France
319,"2017-07-06 15:54:59",Garches,France,7,"2017-07-05 04:49:10",France
320,"2017-07-06 16:12:48",Gouvieux,France,7,"2017-07-05 04:49:10",France
321,"2017-07-06 16:13:23",Grenoble,France,7,"2017-07-05 04:49:10",France
322,"2017-07-06 16:13:33",Guethary,France,7,"2017-07-05 04:49:10",France
323,"2017-07-06 16:31:03",Guyancourt,France,7,"2017-07-05 04:49:10",France
324,"2017-07-06 16:31:09",Hardinghen,France,7,"2017-07-05 04:49:10",France
325,"2017-07-06 16:47:54",Issy-les-Moulineaux,France,7,"2017-07-05 04:49:10",France
326,"2017-07-06 17:06:18",Ivry-sur-Seine,France,7,"2017-07-05 04:49:10",France
327,"2017-07-06 17:06:29",Jarnac,France,7,"2017-07-05 04:49:10",France
328,"2017-07-06 17:24:54",Jouy-en-Josas,France,7,"2017-07-05 04:49:10",France
329,"2017-07-06 17:42:10","La Celle-Saint-Cloud",France,7,"2017-07-05 04:49:10",France
330,"2017-07-06 17:42:33","La Ciotat",France,7,"2017-07-05 04:49:10",France
331,"2017-07-06 17:55:57","La Defense",France,7,"2017-07-05 04:49:10",France
332,"2017-07-06 18:13:56","La Garenne-Colombes",France,7,"2017-07-05 04:49:10",France
333,"2017-07-06 18:14:01",Larmor-Plage,France,7,"2017-07-05 04:49:10",France
334,"2017-07-06 18:14:16","Le Bar-sur-Loup",France,7,"2017-07-05 04:49:10",France
335,"2017-07-06 18:14:37","Le Pont-de-Claix",France,7,"2017-07-05 04:49:10",France
336,"2017-07-06 18:31:43","Le Vesinet",France,7,"2017-07-05 04:49:10",France
337,"2017-07-06 18:49:50","Les Mureaux",France,7,"2017-07-05 04:49:10",France
338,"2017-07-06 19:09:00",Levallois-Perret,France,7,"2017-07-05 04:49:10",France
339,"2017-07-06 19:09:10",Lille,France,7,"2017-07-05 04:49:10",France
340,"2017-07-06 19:09:49",Lorgues,France,7,"2017-07-05 04:49:10",France
341,"2017-07-06 19:09:55",Luneville,France,7,"2017-07-05 04:49:10",France
342,"2017-07-06 19:10:07",Lyon,France,7,"2017-07-05 04:49:10",France
343,"2017-07-06 19:28:44",Maisons-Laffitte,France,7,"2017-07-05 04:49:10",France
344,"2017-07-06 19:45:39",Malakoff,France,7,"2017-07-05 04:49:10",France
345,"2017-07-06 19:45:45",Marcq-en-Baroeul,France,7,"2017-07-05 04:49:10",France
346,"2017-07-06 19:46:13",Marcy-l'Etoile,France,7,"2017-07-05 04:49:10",France
347,"2017-07-06 19:46:34",Marseille,France,7,"2017-07-05 04:49:10",France
348,"2017-07-06 20:04:30",Massy,France,7,"2017-07-05 04:49:10",France
349,"2017-07-06 20:04:44",Metz,France,7,"2017-07-05 04:49:10",France
350,"2017-07-06 20:22:23",Meudon,France,7,"2017-07-05 04:49:10",France
351,"2017-07-06 20:22:48",Meylan,France,7,"2017-07-05 04:49:10",France
352,"2017-07-06 20:23:11",Monclar,France,7,"2017-07-05 04:49:10",France
353,"2017-07-06 20:23:15",Mont-de-Marsan,France,7,"2017-07-05 04:49:10",France
354,"2017-07-06 20:23:44",Montpellier,France,7,"2017-07-05 04:49:10",France
355,"2017-07-06 20:41:52",Montreuil,France,7,"2017-07-05 04:49:10",France
356,"2017-07-06 20:42:01",Mulhouse,France,7,"2017-07-05 04:49:10",France
357,"2017-07-06 20:59:17",Nanterre,France,7,"2017-07-05 04:49:10",France
358,"2017-07-06 20:59:26",Nantes,France,7,"2017-07-05 04:49:10",France
359,"2017-07-06 21:16:20",Neuilly-sur-Seine,France,7,"2017-07-05 04:49:10",France
360,"2017-07-06 21:16:35",Nice,France,7,"2017-07-05 04:49:10",France
361,"2017-07-06 21:17:08",Nimes,France,7,"2017-07-05 04:49:10",France
362,"2017-07-06 21:34:16",Orleans,France,7,"2017-07-05 04:49:10",France
363,"2017-07-06 21:51:19",Orsay,France,7,"2017-07-05 04:49:10",France
364,"2017-07-06 22:08:10",Paris,France,7,"2017-07-05 04:49:10",France
365,"2017-07-06 22:08:26",Pau,France,7,"2017-07-05 04:49:10",France
366,"2017-07-06 22:08:38",Perpignan,France,7,"2017-07-05 04:49:10",France
367,"2017-07-06 22:08:59",Pibrac,France,7,"2017-07-05 04:49:10",France
368,"2017-07-06 22:27:03",Puteaux,France,7,"2017-07-05 04:49:10",France
369,"2017-07-06 22:27:15",Rennes,France,7,"2017-07-05 04:49:10",France
370,"2017-07-06 22:45:49",Romainville,France,7,"2017-07-05 04:49:10",France
371,"2017-07-06 22:46:01",Roubaix,France,7,"2017-07-05 04:49:10",France
372,"2017-07-06 22:46:21",Rousset,France,7,"2017-07-05 04:49:10",France
373,"2017-07-06 23:03:42",Rueil-Malmaison,France,7,"2017-07-05 04:49:10",France
374,"2017-07-06 23:21:23",Rully,France,7,"2017-07-05 04:49:10",France
375,"2017-07-06 23:39:30",Saint-Cloud,France,7,"2017-07-05 04:49:10",France
376,"2017-07-06 23:57:48",Saint-Denis,France,7,"2017-07-05 04:49:10",France
377,"2017-07-07 00:15:57",Saint-Germain-en-Laye,France,7,"2017-07-05 04:49:10",France
378,"2017-07-07 00:16:03",Saint-Nicolas-du-Pelem,France,7,"2017-07-05 04:49:10",France
379,"2017-07-07 00:34:06",Saint-Ouen,France,7,"2017-07-05 04:49:10",France
380,"2017-07-07 00:51:32",Saint-Quentin-en-Yvelines,France,7,"2017-07-05 04:49:10",France
381,"2017-07-07 00:51:49",Saint-Remy-de-Provence,France,7,"2017-07-05 04:49:10",France
382,"2017-07-07 00:52:25",Sainte-Anastasie,France,7,"2017-07-05 04:49:10",France
383,"2017-07-07 00:52:59",Sainte-Foy-Les-Lyon,France,7,"2017-07-05 04:49:10",France
384,"2017-07-07 00:53:15",Saintes,France,7,"2017-07-05 04:49:10",France
385,"2017-07-07 00:53:19",Sare,France,7,"2017-07-05 04:49:10",France
386,"2017-07-07 01:10:48",Savigny-sur-Orge,France,7,"2017-07-05 04:49:10",France
387,"2017-07-07 01:28:03",Serris,France,7,"2017-07-05 04:49:10",France
388,"2017-07-07 01:28:28",Sophia-Antipolis,France,7,"2017-07-05 04:49:10",France
389,"2017-07-07 01:28:40",Strasbourg,France,7,"2017-07-05 04:49:10",France
390,"2017-07-07 01:46:10",Suresnes,France,7,"2017-07-05 04:49:10",France
391,"2017-07-07 01:46:23",Thones,France,7,"2017-07-05 04:49:10",France
392,"2017-07-07 01:46:40",Toulouse,France,7,"2017-07-05 04:49:10",France
393,"2017-07-07 02:04:40",Trappes,France,7,"2017-07-05 04:49:10",France
394,"2017-07-07 02:05:10",Valaurie,France,7,"2017-07-05 04:49:10",France
395,"2017-07-07 02:05:31",Valbonne,France,7,"2017-07-05 04:49:10",France
396,"2017-07-07 02:05:59",Venissieux,France,7,"2017-07-05 04:49:10",France
397,"2017-07-07 02:23:51",Versailles,France,7,"2017-07-05 04:49:10",France
398,"2017-07-07 02:24:21",Villeurbanne,France,7,"2017-07-05 04:49:10",France
399,"2017-07-07 02:42:56",Vincennes,France,7,"2017-07-05 04:49:10",France
400,"2017-07-07 02:44:51",Dmitrov,Russia,8,"2017-07-05 04:49:10",Russia
