zhongyaocai.id,zhongyaocai.ts,zhongyaocai.title,zhongyaocai.yuanxingtai,zhongyaocai.shangjing_fenbu,zhongyaocai.xingzhuang,zhongyaocai.huaxue_chengfen,zhongyaocai.yaoli_zuoying,zhongyaocai.jianbie,zhongyaocai.paozhi,zhongyaocai.xingwei,zhongyaocai.guijing,zhongyaocai.gongneng_zhuzhi,zhongyaocai.yongfa_yongliang,zhongyaocai.zhuyi,zhongyaocai.gejia_lunshu,zhongyaocai.chuchu,zhongyaocai.pinyinming,zhongyaocai.yongwenming,zhongyaocai.biaming,zhongyaocai.laiyuan,zhongyaocai.zhailu,zhongyaocai.category_1_x_zhongyaocai_id
21,"2018-07-19 21:42:13",安息香,1.乔木，高10-20m。树皮绿棕色，内皮棕黑色，木质部棕红色，幼枝被棕色星状毛。叶互生；柄长约1cm；叶片长卵形，长达11cm，宽达4.5cm，先端急尖或渐尖.基部阔楔形或近圆形，上面略有光泽，下面密被白色短星状毛，叶缘有不规则的锯齿。由总状花序集成圆锥花序，顶生或腋生，花梗被毛，苞片小，早落；花萼短钟状，5齿裂，裂片披针形，花冠白色，5深裂，裂片披针形，长约为萼筒的3倍，花萼及花瓣外面均被银白色丝状毛，内面棕红色；雄蕊8-10，花药线形，花丝基部联合成管；子房上位，卵形，密被白色茸毛，上部1室，下部2-3室，花柱细长，棕红色。果实扁球形，长约2cm，灰棕色。种子坚果状，红棕色，每室有种子1枚，具6纵纹。2.乔木，高5-20m。树皮灰褐色，有不规则纵裂纹；枝稍扁，被褐色长绒毛，后变为无毛。叶互生；柄长8-15mm，密被褐色星状毛；叶片椭圆形、椭圆状卵形至卵形，长5－18cm，宽4-10cm，先端短渐尖，基部圆形或楔形，上面无毛或嫩叶脉上被星状毛，下面密被灰色至粉绿色星状绒毛，边全缘，幼叶有时具2-3个齿裂，侧脉5-6对。顶生圆锥花序较大，长5-15cm，下部的总状花序较短，花梗和花序梗密被黄褐色星状短柔毛；萼杯状，5齿裂；花白色，长1.2-2.5cm，5裂，裂片卵状披针形；花萼及花冠均密被白色星状毛；雄蕊10，等长，花丝扁平，疏被白色星状毛，下部联合成筒；花柱长约1.5cm。果实近球形，直径约1cm，外面密被星状绒毛。种子卵形，栗褐色，密被小瘤状突起和星状毛。花期4-6月，果期8-10月。,生态环境：1.野生或栽培于稻田边。2.生于海拔100-2000m的山坡、山谷、疏林或林缘。资源分布：1.分布于印度尼西亚的苏门答腊及爪哇。2.分布于江西、福建、湖南、广东、海南、广西、贵州、云南等地。,"性状鉴别（1）安息香 为球形颗粒压结的团块，大小不一，红棕色至棕色，粗糙，嵌有黄白色及灰白色不透明颗粒。质脆，加热即软化熔融。气芳香，味微辛。（2）越南安息香 为不规则小块，常粘结成团，略扁平，表面橙黄色，有蜡样光泽（自然出脂）；亦有呈不规则圆球形或扁块状，表面灰白色至淡黄白色（人工割脂）。质脆易碎，断面平坦，白色。放置后渐变为淡黄棕色至红棕色。气芳香，味微辛，嚼了有砂粒感。理化鉴别 越南安息香（1）取本品约0．25g,置干燥试管中，缓缓加热，即发生刺激性香气，并产生多数棱柱状结晶的升华物。（2）取本品约0．1g，加乙醇5ml研磨，滤过。滤液加5％三氯化铁乙醇溶液0．5ml，即显亮绿色，后变为黄绿色。品质标志 越南安息香按 《中华人民共和国药典》1990年版规定：本品含总香脂酸以醇溶性浸出物的干燥品计算，不得少于30％。","1．安息香主含树脂约90％，其成分有3－桂皮酰苏门树脂酸酯（3－cinnamoyl sumaresinolic acid），松柏醇桂皮酸酯（coniferyl cinnamate），苏合香素（styracin cinnamoylcin－namate）2％～3％，香草醛（vanillin）1％，桂皮酸苯丙醇酯（phenylpropyl cinnamate）1％及游离苯甲酸和硅皮酸（cinnamic acid）等。总苯甲酸含量10％～20％，总桂皮酸含量10％～30 ％[1]。2．越南安息香主含树脂70％～80％，其成分有3－苯甲酰泰国树脂酸酯（3－benzoylsiaresinolic acid），松柏醇苯甲酸酯（coniferyl benzoate），游离苯甲酸20％，香草醛0．15％～2．3％，不含桂皮酸[1]。","1.祛痰作用 本品可刺激呼吸道粘膜，使其分泌增加，稀释痰液，促进痰液的排出，而达到祛痰的目的。安息香的酊剂为刺激性祛痰药，置于热水中吸入其蒸气，则能直接刺接呼吸道粘膜而增加其分泌；可用于支气管炎以促进痰液排出。吸入时应避免蒸气的浓度过高而刺激眼、鼻、喉等。2. 防腐作用 此外尚有防腐作用。它还可外用作局部防腐剂。",,,辛；苦；性平,心；肝；脾经,开窍醒神；豁痰辟秽；行气活血；止痛。主中风痰劂；惊痫昏迷，产后血晕；心腹疼痛；风痹肢节痛,内服：研末，0.3-1.5g；或入丸、散。,阴虚火旺者慎服。《本经逢原》：凡气虚少食，阴虚多火者禁用。,1.《唐本草》：主心腹恶气。2.《海药本草》：主男子遗精，暖肾，辟恶气。3.《日华子本草》：治血邪，霍乱，风痛，妇人血噤并产后血运。4.《纲目》：治中恶，劳瘵。5.《东医宝鉴》：辟瘟疫。6.《本草述》：治中风，风痹，风癎，鹤膝风，腰痛，耳聋。7.《本经逢原》：止卒然心痛、呕逆。8.《本草从新》：宜行气血。研服行血下气，安神。9.《本草便读》：治卒中暴厥，心腹诸痛。10.《中药材手册》：治小儿惊癎。,出自《唐本草》1.《纲目》：叶廷珪《香谱》云，此乃树脂，形色类胡桃瓤，不宜于烧，而能发众香。汪机曰，或言烧之能集鼠者为真。2.《本经逢原》：安息香，紫黑黄相和如玛瑙，研之色白者为上；粗黑中夹砂石、树皮者为次，乃渣滓结成也；有屑末不成块者为下，恐有他香夹杂也。修制最忌经火。,"ān Xī Xiānɡ",,拙贝罗香,"药材基源：为安息香科植物安息香和越南安息香的树脂。拉丁植物动物矿物名：1.Styrax benzoin Dryand2.Styrax tonkinensis (Pierre)Craib ex Hartw.[S.macrothyrsus Perk.;S.hypoglaucus Perk.]采收和储藏：生长10年以上的健壮成龄树，在夏、秋两季割胀。割脂前，先进行乙烯利处理，于距离地面9～12cm的树干基部，在同一水平线上按等距离用小刀浅刮树皮3处，然后将10％乙烯利油剂薄薄地在刮面上刷1层，刷药要在晴天进行，",《中华本草》,"{
    ""21"": {
        ""category_1_x_zhongyaocai.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 02:50:38"",
        ""category_1.title"": ""A""
    }
}"
22,"2018-07-19 21:42:25",安息香,"①安息香树（《酉阳杂俎》）乔木，高10～20米。树皮绿棕色，嫩枝被棕色星状毛。叶互生，长卵形，长达11厘米，宽达4.5厘米，叶缘具不规则齿牙，上面稍有光泽，下面密被白色短星状毛；叶柄长约1厘米。总状或圆锥花序腋生及顶生，被毡毛；苞片小，早落；花萼短钟形，5浅齿；花冠5深裂，裂片披针形，长约为萼简的3倍；花萼及花瓣外面被银白色丝状毛，内面棕红色；雄蕊8～10,花药线形，2室；子房上位，卵形，密被白色茸毛，下部2～3室，上部单室，花柱细长，棕红色。果实扁球形，长约2厘米，灰棕色。种子坚果状，红棕色，具6浅色纵纹。野生或栽培于稻田边。分布印度尼西亚的苏门答腊及爪哇。②越南安息香乔木，高达20米。树皮灰色，幼枝被棕黄色星状毛，后光滑。叶互生，卵形，长4.5～10厘米，宽2.6厘米，先端短急尖，基部圆或微楔形，全缘或近上部呈微齿状，上面光滑，下面除主脉和侧脉具棕黄色毛茸外，他处均被银白色毛茸；叶柄长0.6～10毫米。花序圆锥状，腋生或顶生，被黄色星状毛；花多，白色；花萼高脚杯状，革质，有5～6短三角形的齿；花冠5裂，覆瓦状排列，裂片卵状披针形，花萼及花瓣外面密被黄色小星状毛；雄蕊10，长为花冠裂片的2／3；花药线形，花丝在管部不连接而分离，分离部分密被星状毛；子房半下位，卵形，扁压状，密被黄色星状毛，3室，花柱无毛，细小。果实卵形，长10～12毫米，被灰色星状毛，3瓣裂。种子1枚，偶2枚。分布越南、老挝及泰国等地。我国云南思茅，广西亦产。",,①苏门答腊安息香为植物安息香树的干燥树脂，为球形颗粒压结成的团块，大小不等，外面红棕色至灰棕色，嵌有黄白色及灰白色不透明的杏仁样颗粒，表面粗糙，不平坦。常温下质坚脆，加热即软化。气芳香，味微辛。产印度尼西亚。②越南安息香为植物越南安息香的干燥树脂，为微扁圆的泪滴状物或团块。泪滴状物直径约1至数厘米，厚约1厘米。外表面黄棕色或污棕色，内面乳白色。常温下质坚脆，加热则软化。气味与上种相似。产越南、泰国等地。安息香历来依赖进口，据中国医学科学院药物研究所报道，我国的粉背安息香树（分布云南、广西、广东）、青山安息香树（分布广西）、白叶安息香树（分布广西、广东）亦能生产安息香。经定性定量试验结果，除青山安息香树、白叶安息香树二种树脂的总香脂酸含量略低于我国《药典》规定之外，树脂的其他指标及化学鉴别反应均合乎《药典》规定。,苏门答腊安息香含树脂约90％，主要成分为苏门树脂酸和桂皮酸松柏醇酯。还含桂皮酸苯丙酯2～3％，香荚兰醛1％，和少量的桂皮酸桂皮醇酯、苏合香烯、苯甲醛、苯甲酸、桂皮酸。树脂所含总苯甲酸为10～20％，总桂皮酸为10～30％。越南安息香含树脂70～80％，主要成分为泰国树脂酸和苯甲酸松柏醇酯。还含苯甲酸11.7％，苯甲酸桂皮醇酯2.3％和香荚兰醛0.3％。但不含桂皮酸。国内发现的粉背安息香树、青山安息香树及白叶安息香树，它们的树脂的总香脂酸，顺次是31％、28％、27～28％，而香脂酸完全是安息香酸，另一报道为31.09％、25.67％、21.17～31.46％（以能溶于乙醇的树脂为100％）,安息香酊为刺激性祛痰药，置于热水中吸入其蒸气，则能直接刺激呼吸道粘膜而增加其分泌；可用于支气管炎以促进痰液排出。吸入时应避免蒸气的浓度过高而刺激眼、鼻、喉等。它还可外用作局部防腐剂。一般皆用其复方酊剂。,,,辛苦，温。①《唐本草》：味辛苦，平，无毒。②《本经逢原》：辛苦微甘，平，无毒。③《玉楸药解》：味辛苦，性温。,入心、肝、脾经。①《本草经疏》：入手少阴心经。②《玉楸药解》：入手太阴肺、足厥阴肝经。③《本草便读》：入心、脾二经。,开窍，辟秽，行气血。治卒中暴厥，心腹疼痛，产后血晕，小儿惊痫，风痹腰痛。①《唐本草》：主心腹恶气。②《海药本草》：主男子遗精，暖肾，辟恶气。③《日华子本草》：治血邪，霍乱，风痛，妇人血噤并产后血运。④《纲目》：治中恶，劳瘵。⑤《东医宝鉴》：辟瘟疫。⑥《本草述》：治中风，风痹，风痫，鹤膝风，腰痛，耳聋。⑦《本经逢原》：止卒然心痛、呕逆。⑧《本草从新》：宣行气血。研服行血下气，安神。⑨《本草便读》：治卒中暴厥，心腹诸痛。⑩《中药材手册》：治小儿惊痫。,内服：研末，1～5分；或入丸、散。外用：烧烟熏。,阴虚火旺者慎服。,,,"ān Xī Xiānɡ",,,为安息香科植物安息香树或越南安息香的树脂。夏、秋二季，选择生长5～10年的树木，在距离地面40厘米处，用利刀在树干四周割三角形伤口多处，经1周后，伤口开始流出黄色液汁，将此液状物除去后，渐流白色香树脂，待其稍干后采收。此后隔一定时期在伤口以上4厘米处，再割新伤口，如法采集。最先流出的香树脂品质最佳，其后采得者较次。,《*辞典》,"{
    ""22"": {
        ""category_1_x_zhongyaocai.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 02:50:38"",
        ""category_1.title"": ""A""
    }
}"
23,"2018-07-19 21:42:32",安息香,,,"本品为不规则的小块，稍扁平，常粘结成团块。表面橙黄色，具蜡样光泽（自然出脂）；或为不规则的圆柱状、扁平块状，表面灰白色至淡黄白色（人工割脂）。质脆，易碎，断面平坦，白色,放置后逐渐变为淡黄棕色至红棕色。加热则软化熔融。气芳香，味微辛，嚼之有砂粒感。",,,"（1） 取本品约0.25g,置干燥试管中，缓缓加热，即发生刺激性香气，并产生多数棱柱状结晶的升华物。（2） 取本品约0.1g，加乙醇5ml 研磨，滤过，滤液加5％三氯化铁乙醇溶液0.5ml,即显亮绿色，后变为黄绿色。",,辛、苦，平。,归心、脾经。,开窃清神，行气活血，止痛。用于中风痰厥，气郁暴厥，中恶昏迷，心腹疼痛，产后血晕，小儿惊风。,0.6～1.5g，多入丸散用。,,,,"ān Xī Xiānɡ",BENZOINUM,白花榔,"本品为安息香科植物白花树Styrax tonkinensis （Pierre）Craib ex Hart. 的干燥树脂。树干经自然损伤或于夏、秋二季割裂树干，收集流出的树脂，阴干。",《中国药典》,"{
    ""23"": {
        ""category_1_x_zhongyaocai.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 02:50:38"",
        ""category_1.title"": ""A""
    }
}"
24,"2018-07-19 21:42:41",安胎药,"无柄感应草 多年生常绿小草本，高可达12cm。茎圆柱形，褐色，被棕黄色细柔毛。叶为偶数羽状复叶，绿黄色，聚生于茎顶，当触及时，叶柄及小叶像含羞草一样垂闭，小叶对生，长圆形，歪斜，长0.5-lcm，宽0.3-0.8cm，先端凸尖，基部截形，羽状脉在叶背面明显隆起，全缘。小时柄极短，总柄被疏毛，上面具一纵沟。伞形花序丛生于梢部，梗长2.5-5.5cm，被黄色茸毛，花小，黄色，果为长椭圆形的蒴果。花期5-10月，果期6-11月。",生态环境：生于海拔1200-1600m的疏林、灌丛中。资源分布：分布于云南。,,,,,,涩；温；有小毒,脾；肾经,温脾安胎；益气升提。主胎动不安；脾脏肿大；内脏出血；脱肛；子宫脱垂,内服：煎汤，2-3g。外用：适量，煎汤洗。,《云南中草药》：忌酸冷。,,,"ān Tāi Yào",,骨筋草、吓唬草。,"药材基源：为酢浆草科植物无柄感应草的全草。拉丁植物动物矿物名：Biophytum sessile（Buch.Ham.）K.Kunth采收和储藏：夏、秋季节采集，晒干。",《中华本草》,"{
    ""24"": {
        ""category_1_x_zhongyaocai.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 02:50:38"",
        ""category_1.title"": ""A""
    }
}"
25,"2018-07-19 21:42:48",安龙香科科,安龙香科科，多年生草本。茎直立或上升，多分枝，细弱弯曲，长60-70cm，被小钩毛。叶柄长3-9mm，被糙伏毛或小钩毛；叶片小，卵圆形或倒圆形，长1.2-3.8cm，宽0.8-2.2cm，上面被贴生的糙伏毛，下面被糙硬毛，先端圆形或钝，基部楔形下延，边缘具波状圆齿或圆齿，侧脉2-3对，与中肋在上面凹陷，下面凸起。穗状花序于分枝上部顶生，由偏于一边、极松散的具2花的轮梓花序所组成；苞片椭圆形至近圆形，长1.5-5mm，宽1.2-3.8mm，具短柄，全级，具缘毛；花梗细，长约2mm，被糙伏毛或小钩毛；花萼钟形，长约5mm，宽约3.5mm，外面在下部沿脉上被疏柔毛，余部有淡黄色腺点，内面在喉部有一环睫毛；花冠白色或淡紫色，外面有白色泡状毛，内面有喉部下方有泡状毛，冠筒长约6mm，唇片长达1cm，与花冠筒成直角伸出，中裂片倒卵状近圆表，宽约3.8mm，侧裂片前对短，长0.7mm，后对较长，长约1mm，常2-3枚发育，黄棕色，具网状纹。花期10月。,生态环境：生于山地林下。资源分布：分布于台湾、湖北、广西、四川、贵州及云南。,,,,,,味辛；微苦；性微温,,理气健胃。主消化不良；脘腹胀满,内服：煎汤，3-9g。,,,,"ān Lónɡ Xiānɡ Kē Kē",,里苏子,"药材基源：为唇形科植物安龙香科科的全草。拉丁植物动物矿物名：Tercrium anlungense C.Y.Wu et S.Chow采收和储藏：秋季采收，洗净，晒干。",《中华本草》,"{
    ""25"": {
        ""category_1_x_zhongyaocai.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 02:50:38"",
        ""category_1.title"": ""A""
    }
}"
26,"2018-07-19 21:42:55",安徽小檗,,安徽、浙江。,,,,,,苦，寒。,,清热燥湿，利尿杀虫。主治黄疸，目疾，热痢下血，淋浊带下，疮疡热毒，毒蛇咬伤，小儿疳积。,3～5钱。,,,,,,,"小檗科安徽小檗Berberis anhweiensis Ahnendt，以树枝、树皮入药。",《全国中草药汇编》,"{
    ""26"": {
        ""category_1_x_zhongyaocai.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 02:50:38"",
        ""category_1.title"": ""A""
    }
}"
27,"2018-07-19 21:43:02",安徽杜鹃,,安徽、浙江、江西。,,,,,,,,活血止痛。主治跌打损伤。,根0.5～1两，水煎，冲黄酒、红糖，早晚饭前各服1次。,,,,,,,"杜鹃花科安徽杜鹃Rhododendron anhweiense Wils.，以根入药。",《全国中草药汇编》,"{
    ""27"": {
        ""category_1_x_zhongyaocai.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 02:50:38"",
        ""category_1.title"": ""A""
    }
}"
28,"2018-07-19 21:43:10",安徽刺黄柏,刺黄柏，落叶灌木，高1-2m。小枝稍有棱角，老枝黄色或暗棕色，有少数黑色疣点，刺单生或3叉，长1.5-3cm。叶簇生；柄长0.5-1cm；叶片椭圆形，倒卵形勤俭到卵状椭圆形，长2-6cm，宽1.5-3.5cm，先端圆钝，基部楔形，边缘有刺状锯齿15-25，齿距2-3mm，上面绿色，下面灰白色，网脉明显。总状花序顶生，长3-4cm，有花10-20朵；花黄色，直径约1cm，花被6，内轮花瓣基部有2枚腺体；雄蕊6，花药2瓣裂；子房1，内含1-2枚胚珠。浆果椭圆形，红色，略被粉状物。花期4-7月，果期8-10月。,生态环境：生于海拔400m的山间灌丛、溪边或林下石隙间。资源分布：分布于安徽、浙江、江西等地。,性状鉴别，茎枝圆柱形，稍直，多分枝，直径1-5mm，长短不一。表面黑褐购或棕黑色，具纵皱纹，针刺多单一，稀三叉。质硬，易折断，折断面纤维怀；横切面皮部淡黄色，木部黄色，有较密放射状纹理，髓部较小，黄白色。气微，味苦。以茎枝粗壮、断面色黄者为佳。显微鉴别，茎横切面：木栓层为10余列木栓细胞，排列紧密。皮层较窄；纤维单个散在，壁薄。维管束外韧型，20-28个环列；韧皮部较窄；束中形成层2-3列细胞；木质部发达，导管直径可达50μm，木纤维众多，排列紧密。射线较平直，宽1-7列细胞。髓约占直径的1/4，由薄壁细胞组成，有的细胞含草酸钙柱晶或方晶。,,,,,味苦；性寒,肝；胃；大肠经,清热燥湿；泻火解毒。主湿热痢疾；泄泻；黄疸；淋浊；带下；疮疡；咽喉肿痛；目赤肿痛,内服：煎汤，10-15g。外用：适量，煎水熏洗。,,,,"ān Huī Cì Huánɡ Bò","root of Anhwei Barberry",黄柏、刺黄柏、三颗针,"药材基源：为小檗科植物安徽小檗的茎枝。拉丁植物动物矿物名：Berberis anhweiensis Ahrendt采收和储藏：秋季采收茎枝，去叶，洗净，晒干。",《中华本草》,"{
    ""28"": {
        ""category_1_x_zhongyaocai.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 02:50:38"",
        ""category_1.title"": ""A""
    }
}"
29,"2018-07-19 21:43:16",阿月浑子,"阿月浑子 落叶小乔木，高5-7m。小枝粗壮、圆柱形，具条纹和小皮孔，被微柔毛或近无毛；幼枝常被毛。奇数羽状复叶互生，通常具3小叶，稀5小叶；叶柄上面平，无翅或具狭翅；小叶无柄或几无柄，叶卵形或阔椭圆形，长4-10cm，宽2.5-6.5cm，顶生小叶较大，先端钝或急尖，具小尖头，基部阔楔形、圆形或截形，侧生小叶基部常不对称，全缘，叶上面无毛，叶下面疏被微柔毛，革质。花雌雄异株；圆锥花序长4-10cm，花序轴及分枝被柔毛，具条纹，雄花序宽大，密集；雄花花被3-5，长圆形，大小不等，雄蕊5-6；雌花花被3-5，长圆形，膜质，边缘具卷曲睫毛；子房无柄，长圆形，长约lmm，花柱长约0.5mm。核果卵形或长椭圆形，果柄长约3cm，果较大，长约2cm，宽约1cm，先端急尖，具细尖头，成熟时黄绿色至粉红色。花期3-5月，果期7-8月。",生态环境：我国新疆有栽培。资源分布：产叙利亚、伊拉克、伊朗、前苏联西南部及南欧。,"性状鉴别 果实呈卵形或广卵形，稍扁，长1.3-2.2cm，宽约lcm，棕黄色至紫红色，先端尖，基部截形，有果柄残痕，表面有纵行略扭曲的棱条纹和断续的点状突起，果皮易开裂；果核长1.2-2cm，卵圆形或椭圆形，先端尖，光滑，灰白色，果壳坚硬，厚约lmm。种子表皮呈灰棕色或带紫红，基部种脐呈长方形疤痕状，痕长约3mm，内部绿色至淡绿色。气微，味微甘香。显微鉴别 种子横切面：种皮细胞1列，切向延长呈长方形；下为1-2列巨细胞；颓废的薄壁细胞常破坏模糊，并散在螺纹导管，直径约10μm，子叶细胞多角形，含油滴和糊粉粒。",,,,,辛；温,,温肾；暖脾。主肾虚腰冷；阳痿；脾虚冷痢,内服：煎汤，9-15g。,,,,"ā Yuè Hún Zǐ",,胡棒子、无名子。,"药材基源：为漆树科植物阿月浑子的果实。拉丁植物动物矿物名：Pistacia vera L.采收和储藏：7-8月采收成熟的果实，晒干备用。",《中华本草》,"{
    ""29"": {
        ""category_1_x_zhongyaocai.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 02:50:38"",
        ""category_1.title"": ""A""
    }
}"
30,"2018-07-19 21:43:27",阿育魏实,一年生草本，高30-100cm。茎从基部开始分枝，无毛，有细纵沟纹。叶三回羽状分裂，末回裂片狭线形，长5-10mm，近无毛；叶柄扩展成鞘状。复伞形花序顶生和侧生，伞辐通常8-10，不等长；总苞片4-6，披针形，长6-10mm；小伞形花序具花多数；小总苞片与总苞片同形；花白色；萼齿不明显；花瓣卵圆形，顶端浅2裂，有内折的小舌片，边缘具缘毛；花柱基扁圆锥形，花柱向外反折。果实卵形，长约1.5mm，具极短的乳突状毛，果棱线形，胚乳腹面平直，棱槽内有油管1，合生面有油管2。花期5月，果期6月。,我国新疆和田、喀什地区普遍栽培。,"性状鉴别 本品为双悬果，卵圆形或广卵形，略扁，长约2mm，直径1.5-2mm；表面浅灰棕色或灰黄绿色，顶端残留有小突起的花柱基，圆锥形，基部有时带有纤细的果柄。分果呈长卵形，纵肋线5条，助间凹陷处色泽较浓，表面密被乳突状毛，接合面平坦，中部色稍深。横切面略呈钝五角形。具特异香气，味辛。显微鉴别 果实横切面：外果皮细胞1列，长方形或多角形，有较多乳突状单细胞腺毛，非腺毛，中果皮细胞6-7列，多角形、长圆形、类圆形或不规则形，切线延长，此层有油管6条，较大，椭圆形，黄棕色，在棱脊间各1条，接合面2条，棱脊处有维管束1个，接合面2条棱脊处有维管束1个，接合面有种脊维管束1个。内果皮细胞1层，长方形，切线向延长；种皮细胞浅黄棕；胚乳细胞长方形、方形或多角形，内含糊粉粒、油滴和小方晶；中央为胚。粉末特征：呈棕绿或黄绿色。单细胞腺毛，呈乳突状，长50-270μm；单细胞非腺毛，长50-120μm；胚乳细胞多角形，含油滴及糊粉粒，有时可见小方晶；木纤维常具缘纹孔；直径9-20μm；内种皮网纹细胞，壁木化；升华物为黄色针晶。",含挥发油（精油）[1]，内有百里香酚（thymol)即廘香草酚[2]。,阿育魏实所含之麝香草酚对口腔、咽喉粘膜有杀菌、杀真菌的作用；对龋齿腔也有防腐、局麻作用。还可用于皮肤的化脓性感染及真菌感染或放线菌病。此外，麝香草酚有驱钩虫之作用，现已为其他毒性较小的药物所代替。其毒性与酚相似，但其局部作用没有酚强大。剂量过大，病人可发生腹痛、恶心、呕吐，吸收后可发生中枢兴奋，但很少惊厥。阿育魏实油含30%酚，能毒害蚯蚓。较高浓度的醇提取物（10%）对葡萄球菌、大肠杆菌有抑制作用，稀释后有人用作呼吸道疾患时的祛痰剂。,"理化鉴别 取本品粗粉2g，加乙醇10ml浸渍30min，滤过，滤液供下述试验：（1）取滤液1ml，加水0.3-0.4ml稀释，加5%亚硝酸钠，5%硝酸铝溶液各3滴，再加10%氢氧化钠溶液4-6滴。显樱红色。（2）取滤液1ml，加水0.5ml稀释后，加3%三氯化铁试液1-2滴，湿蓝褐色。",,味辛；苦；性温,,散寒止痛；利湿解毒。主脘腹冷痛；消化不良；呕恶；泄泻；寒疝；痛经；尿路结石；疮疖肿毒,内服：煎汤，3-6g；或研末。外用：适量，煎汤洗。,,《新疆中草药手册》：祛寒除湿，理气开胃，止痛。治瘫痪，抽搐，胃寒腹痛，消化不良，膀胱及尿道结石。,,"ā Yù Wèi Shí","Seed of Ajowan-caraway",,"药材基源：为伞形科植物阿育魏的果实。拉丁植物动物矿物名：Trachyspermum ammi(L.) Sprague采收和储藏：6月果实成熟时采收，除去杂质，晒干。",《中华本草》,"{
    ""30"": {
        ""category_1_x_zhongyaocai.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 02:50:38"",
        ""category_1.title"": ""A""
    }
}"
