region.id,region.ts,region.region
1,"2018-01-30 03:55:27",浙江-杭州市
2,"2018-01-30 03:56:17",湖北-武汉市
3,"2018-01-30 03:56:17",广东-深圳市
4,"2018-01-30 03:56:17",四川-成都市
5,"2018-01-30 03:56:17",北京-朝阳区
6,"2018-01-30 03:56:17",广东-东莞市
201,"2018-01-30 04:02:34",宁夏-银川市
203,"2018-01-30 04:02:34",广东-清远市
205,"2018-01-30 04:02:34",广东-中山市
206,"2018-01-30 04:02:34",浙江-嘉兴市
208,"2018-01-30 04:02:34",上海
209,"2018-01-30 04:02:34",吉林-长春市
218,"2018-01-30 04:03:00",陕西-商洛市
219,"2018-01-30 04:03:00",云南-普洱市
220,"2018-01-30 04:03:00",云南-迪庆州
221,"2018-01-30 04:03:00",云南-丽江市
222,"2018-01-30 04:03:00",云南-玉溪市
223,"2018-01-30 04:03:00",云南-临沧市
224,"2018-01-30 04:03:00",云南-保山市
225,"2018-01-30 04:03:00",云南-昆明市
226,"2018-01-30 04:03:00",云南-大理州
227,"2018-01-30 04:03:00",云南-昭通市
228,"2018-01-30 04:03:00",云南-楚雄州
229,"2018-01-30 04:03:00",云南-文山州
230,"2018-01-30 04:03:00",云南-怒江州
231,"2018-01-30 04:03:00",云南-西双版纳
232,"2018-01-30 04:03:00",云南-德宏州
233,"2018-01-30 04:03:00",云南-曲靖市
234,"2018-01-30 04:03:00",云南-红河州
236,"2018-01-30 04:03:00",陕西-渭南市
237,"2018-01-30 04:03:08",江苏-淮安市
238,"2018-01-30 04:03:08",江苏-扬州市
239,"2018-01-30 04:03:08",江苏-镇江市
240,"2018-01-30 04:03:08",江苏-苏州市
241,"2018-01-30 04:03:08",江苏-太仓市
242,"2018-01-30 04:03:08",江苏-宜兴市
243,"2018-01-30 04:03:08",江苏-徐州市
244,"2018-01-30 04:03:08",江苏-宿迁市
245,"2018-01-30 04:03:08",江苏-泰州市
246,"2018-01-30 04:03:08",江苏-常州市
247,"2018-01-30 04:03:08",江苏-昆山市
248,"2018-01-30 04:03:08",江苏-张家港市
249,"2018-01-30 04:03:08",江苏-靖江市
250,"2018-01-30 04:03:08",江苏-连云港市
251,"2018-01-30 04:03:08",江苏-盐城市
252,"2018-01-30 04:03:08",江苏-南通市
253,"2018-01-30 04:03:08",江苏-无锡市
254,"2018-01-30 04:03:08",江苏-常熟市
255,"2018-01-30 04:03:08",江苏-江阴市
258,"2018-01-30 04:03:17",浙江-金华市
259,"2018-01-30 04:03:17",浙江-台州市
260,"2018-01-30 04:03:17",浙江-东阳市
261,"2018-01-30 04:03:17",浙江-宁波市
262,"2018-01-30 04:03:17",浙江-湖州市
263,"2018-01-30 04:03:17",浙江-衢州市
264,"2018-01-30 04:03:17",浙江-丽水市
265,"2018-01-30 04:03:17",浙江-慈溪市
266,"2018-01-30 04:03:17",浙江-温州市
267,"2018-01-30 04:03:17",浙江-绍兴市
268,"2018-01-30 04:03:17",浙江-舟山市
269,"2018-01-30 04:03:17",浙江-义乌市
305,"2018-01-30 04:03:41",广东-广州市
306,"2018-01-30 04:03:41",重庆
325,"2018-01-30 04:04:01",广东-珠海市
458,"2018-01-30 04:13:59",广东-佛山市
460,"2018-01-30 04:13:59",甘肃-兰州市
467,"2018-01-30 04:14:35",甘肃-嘉峪关市
602,"2018-01-30 04:40:50",河南-郑州市
619,"2018-01-30 04:42:13",上海-松江区
620,"2018-01-30 04:42:13",北京-海淀区
719,"2018-01-30 04:47:51",上海-闵行区
812,"2018-01-30 05:00:45",上海-徐汇区
