dictionary_x_synonym.id,dictionary.id,dictionary.ts,dictionary.title,dictionary.pronunciation,synonym.id,synonym.ts,synonym.value
101,21,"2018-03-18 21:11:25","A cappella","[ ɐ kapˈɛlə], [ ɐ kapˈɛlə], [ ɐ k_a_p_ˈɛ_l_ə]",101,"2018-03-18 21:11:25",unaccompanied.
102,22,"2018-03-18 21:11:26","a cappella singing","[ ɐ kapˈɛlə sˈɪŋɪŋ], [ ɐ kapˈɛlə sˈɪŋɪŋ], [ ɐ k_a_p_ˈɛ_l_ə s_ˈɪ_ŋ_ɪ_ŋ]",102,"2018-03-18 21:11:26","a capella singing."
103,23,"2018-03-18 21:11:29","a corps perdu","[ ɐ kˈɔː pˈɜːduː], [ ɐ kˈɔː pˈɜːduː], [ ɐ k_ˈɔː p_ˈɜː_d_uː]",103,"2018-03-18 21:11:29","head over heels."
104,24,"2018-03-18 21:11:32","a couple","[ ɐ kˈʌpə͡l], [ ɐ kˈʌpə‍l], [ ɐ k_ˈʌ_p_əl]",104,"2018-03-18 21:11:32",certain.
105,26,"2018-03-18 21:11:38",b-boying,"[ bˈiːbˈɔ͡ɪɪŋ], [ bˈiːbˈɔ‍ɪɪŋ], [ b_ˈiː_b_ˈɔɪ_ɪ_ŋ]",105,"2018-03-18 21:11:38",dance.
106,27,"2018-03-18 21:11:42",b-psycho,"[ bˈiːsˈa͡ɪkə͡ʊ], [ bˈiːsˈa‍ɪkə‍ʊ], [ b_ˈiː_s_ˈaɪ_k_əʊ]",106,"2018-03-18 21:11:42",psycho.
107,28,"2018-03-18 21:11:47","b&b relatives","[ bˈiː and bˈiː ɹˈɛlətˌɪvz], [ bˈiː and bˈiː ɹˈɛlətˌɪvz], [ b_ˈiː _a_n_d b_ˈiː ɹ_ˈɛ_l_ə_t_ˌɪ_v_z]",107,"2018-03-18 21:11:47",inns.
108,29,"2018-03-18 21:11:48",b-52,"[ bˈiː fˈɪftitˈuː], [ bˈiː fˈɪftitˈuː], [ b_ˈiː f_ˈɪ_f_t_i_t_ˈuː]",108,"2018-03-18 21:11:48",bomber.
109,30,"2018-03-18 21:11:51",B-ball,"[ bˈiːbˈɔːl], [ bˈiːbˈɔːl], [ b_ˈiː_b_ˈɔː_l]",109,"2018-03-18 21:11:51",basketball.
110,31,"2018-03-18 21:11:54","b cell","[ b_ˈiː s_ˈɛ_l], [ bˈiː sˈɛl], [ bˈiː sˈɛl]",110,"2018-03-18 21:11:54","B lymphocyte."
111,32,"2018-03-18 21:11:58","b complex","[ b_ˈiː k_ˈɒ_m_p_l_ɛ_k_s], [ bˈiː kˈɒmplɛks], [ bˈiː kˈɒmplɛks]",111,"2018-03-18 21:11:58","B vitamin,"
112,32,"2018-03-18 21:11:58","b complex","[ b_ˈiː k_ˈɒ_m_p_l_ɛ_k_s], [ bˈiː kˈɒmplɛks], [ bˈiː kˈɒmplɛks]",112,"2018-03-18 21:11:58","B-complex vitamin,"
113,32,"2018-03-18 21:11:58","b complex","[ b_ˈiː k_ˈɒ_m_p_l_ɛ_k_s], [ bˈiː kˈɒmplɛks], [ bˈiː kˈɒmplɛks]",113,"2018-03-18 21:11:58","vitamin B,"
114,32,"2018-03-18 21:11:58","b complex","[ b_ˈiː k_ˈɒ_m_p_l_ɛ_k_s], [ bˈiː kˈɒmplɛks], [ bˈiː kˈɒmplɛks]",114,"2018-03-18 21:11:58","vitamin B complex,"
115,32,"2018-03-18 21:11:58","b complex","[ b_ˈiː k_ˈɒ_m_p_l_ɛ_k_s], [ bˈiː kˈɒmplɛks], [ bˈiː kˈɒmplɛks]",115,"2018-03-18 21:11:58",B.
117,33,"2018-03-18 21:12:04","B-complex vitamin","[ b_ˈiː_k_ˈɒ_m_p_l_ɛ_k_s v_ˈɪ_t_ə_m_ɪ_n], [ bˈiːkˈɒmplɛks vˈɪtəmɪn], [ bˈiːkˈɒmplɛks vˈɪtəmɪn]",111,"2018-03-18 21:11:58","B vitamin,"
118,33,"2018-03-18 21:12:04","B-complex vitamin","[ b_ˈiː_k_ˈɒ_m_p_l_ɛ_k_s v_ˈɪ_t_ə_m_ɪ_n], [ bˈiːkˈɒmplɛks vˈɪtəmɪn], [ bˈiːkˈɒmplɛks vˈɪtəmɪn]",113,"2018-03-18 21:11:58","vitamin B,"
119,33,"2018-03-18 21:12:04","B-complex vitamin","[ b_ˈiː_k_ˈɒ_m_p_l_ɛ_k_s v_ˈɪ_t_ə_m_ɪ_n], [ bˈiːkˈɒmplɛks vˈɪtəmɪn], [ bˈiːkˈɒmplɛks vˈɪtəmɪn]",114,"2018-03-18 21:11:58","vitamin B complex,"
