brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-04-26 21:28:56",奥迪,A,1,"2018-04-26 05:07:15",A
2,"2018-04-26 05:15:30",阿斯顿·马丁,A,1,"2018-04-26 05:07:15",A
3,"2018-04-26 05:15:30",阿尔法·罗密欧,A,1,"2018-04-26 05:07:15",A
4,"2018-04-26 05:15:30",ARCFOX,A,1,"2018-04-26 05:07:15",A
5,"2018-04-26 05:15:30",ALPINA,A,1,"2018-04-26 05:07:15",A
6,"2018-04-26 21:30:59",本田,B,2,"2018-04-26 05:07:15",B
7,"2018-04-26 21:33:05",宝马,B,2,"2018-04-26 05:07:15",B
8,"2018-04-26 21:34:41",奔驰,B,2,"2018-04-26 05:07:15",B
9,"2018-04-26 21:36:45",别克,B,2,"2018-04-26 05:07:15",B
10,"2018-04-26 21:38:00",比亚迪,B,2,"2018-04-26 05:07:15",B
11,"2018-04-26 21:38:27",宝骏,B,2,"2018-04-26 05:07:15",B
12,"2018-04-26 21:38:59",标致,B,2,"2018-04-26 05:07:15",B
13,"2018-04-26 21:39:03",保时捷,B,2,"2018-04-26 05:07:15",B
14,"2018-04-26 21:39:56",奔腾,B,2,"2018-04-26 05:07:15",B
15,"2018-04-26 21:40:11",北京,B,2,"2018-04-26 05:07:15",B
16,"2018-04-26 21:40:19",北汽幻速,B,2,"2018-04-26 05:07:15",B
17,"2018-04-26 05:15:31",宾利,B,2,"2018-04-26 05:07:15",B
18,"2018-04-26 05:15:31",北汽威旺,B,2,"2018-04-26 05:07:15",B
19,"2018-04-26 21:40:28",北汽绅宝,B,2,"2018-04-26 05:07:15",B
20,"2018-04-26 05:15:31",北汽制造,B,2,"2018-04-26 05:07:15",B
21,"2018-04-26 05:15:31",北汽新能源,B,2,"2018-04-26 05:07:15",B
22,"2018-04-26 05:15:31",北汽昌河,B,2,"2018-04-26 05:07:15",B
23,"2018-04-26 05:15:31",宝沃,B,2,"2018-04-26 05:07:15",B
24,"2018-04-26 05:15:31",比速,B,2,"2018-04-26 05:07:15",B
25,"2018-04-26 05:15:31",布加迪,B,2,"2018-04-26 05:07:15",B
26,"2018-04-26 05:15:31",巴博斯,B,2,"2018-04-26 05:07:15",B
27,"2018-04-26 05:15:31",北汽道达,B,2,"2018-04-26 05:07:15",B
28,"2018-04-26 21:41:47",长安,C,3,"2018-04-26 05:07:15",C
29,"2018-04-26 21:41:59",长城,C,3,"2018-04-26 05:07:15",C
30,"2018-04-26 21:42:05",长安欧尚,C,3,"2018-04-26 05:07:15",C
31,"2018-04-26 05:15:35",长安轻型车,C,3,"2018-04-26 05:07:15",C
32,"2018-04-26 05:15:35",长安跨越,C,3,"2018-04-26 05:07:15",C
33,"2018-04-26 21:44:10",大众,D,4,"2018-04-26 05:07:15",D
34,"2018-04-26 21:44:21",东风风行,D,4,"2018-04-26 05:07:15",D
35,"2018-04-26 21:44:29",东南,D,4,"2018-04-26 05:07:15",D
36,"2018-04-26 21:44:34",东风风光,D,4,"2018-04-26 05:07:15",D
37,"2018-04-26 21:44:41",东风风神,D,4,"2018-04-26 05:07:15",D
38,"2018-04-26 05:16:12",东风,D,4,"2018-04-26 05:07:15",D
39,"2018-04-26 05:16:12",东风小康,D,4,"2018-04-26 05:07:15",D
40,"2018-04-26 21:44:50",道奇,D,4,"2018-04-26 05:07:15",D
41,"2018-04-26 05:16:12",DS,D,4,"2018-04-26 05:07:15",D
42,"2018-04-26 05:16:12",东风风度,D,4,"2018-04-26 05:07:15",D
43,"2018-04-26 05:16:12",电咖,D,4,"2018-04-26 05:07:15",D
44,"2018-04-26 21:46:52",丰田,F,5,"2018-04-26 05:07:15",F
45,"2018-04-26 21:49:02",福特,F,5,"2018-04-26 05:07:15",F
46,"2018-04-26 05:16:15",法拉利,F,5,"2018-04-26 05:07:15",F
47,"2018-04-26 05:16:15",福田,F,5,"2018-04-26 05:07:15",F
48,"2018-04-26 21:49:08",菲亚特,F,5,"2018-04-26 05:07:15",F
49,"2018-04-26 05:16:15",福迪,F,5,"2018-04-26 05:07:15",F
50,"2018-04-26 05:16:15",福汽启腾,F,5,"2018-04-26 05:07:15",F
51,"2018-04-26 21:49:27",广汽传祺,G,6,"2018-04-26 05:07:15",G
52,"2018-04-26 05:16:17",观致,G,6,"2018-04-26 05:07:15",G
53,"2018-04-26 05:16:17",广汽吉奥,G,6,"2018-04-26 05:07:15",G
54,"2018-04-26 05:16:17",GMC,G,6,"2018-04-26 05:07:15",G
55,"2018-04-26 05:16:17",广汽新能源,G,6,"2018-04-26 05:07:15",G
56,"2018-04-26 05:16:17",光冈,G,6,"2018-04-26 05:07:15",G
57,"2018-04-26 05:16:17",广汽日野,G,6,"2018-04-26 05:07:15",G
58,"2018-04-26 05:16:17",国金,G,6,"2018-04-26 05:07:15",G
59,"2018-04-26 21:51:21",哈弗,H,7,"2018-04-26 05:07:15",H
60,"2018-04-26 21:51:37",海马,H,7,"2018-04-26 05:07:15",H
61,"2018-04-26 05:16:17",华泰,H,7,"2018-04-26 05:07:15",H
62,"2018-04-26 05:16:17",黄海,H,7,"2018-04-26 05:07:15",H
63,"2018-04-26 05:16:17",哈飞,H,7,"2018-04-26 05:07:15",H
64,"2018-04-26 05:16:17",悍马,H,7,"2018-04-26 05:07:15",H
65,"2018-04-26 05:16:17",汉腾,H,7,"2018-04-26 05:07:15",H
66,"2018-04-26 05:16:17",红旗,H,7,"2018-04-26 05:07:15",H
67,"2018-04-26 05:16:17",华普,H,7,"2018-04-26 05:07:15",H
68,"2018-04-26 05:16:17",汇众,H,7,"2018-04-26 05:07:15",H
69,"2018-04-26 05:16:17",恒天,H,7,"2018-04-26 05:07:15",H
