musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.price,musical_instrument.overview
101,"2018-01-25 01:45:14",image/jpeg,a6b396eda6043b3b8c023164d6cccecc1ded97b3,23598,/a6/b3/96/ed/a6b396eda6043b3b8c023164d6cccecc1ded97b3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/a6/b3/96/ed/a6b396eda6043b3b8c023164d6cccecc1ded97b3.jpg,103,"2018-01-24 01:10:38","Shure SM58-SE Dynamic Microphone with Switch",£99.00,"The SM58 is the world’s most popular microphone; built to last and designed for vocals the Shure SM58SE featuring an on/off switch will serve you for years to come. World’s Most Popular Dynamic Microphone Amazing Shure Build Quality The SM58SE, like all Shure products has been built to last. The casing on the microphone has been created entirely from metal for a heavy duty ruggedness that can withstand the rigours of touring and even the most lively performances. The simple steel mesh grille design works to protect the highly receptive microphone cartridge within. Designed to be tough yet act as “crumple zone” should the microphone be dropped or thrown, ultimately protecting the microphone itself inside. Where to Use It The Shure SM58 with switch has been designed for use with vocals and as such it is tuned to accentuate the warmth and clarity of lead and backing vocals. but it can also be used to great effect for public speaking, conferences, and places of worship when a durable microphone that doesn’t compromise on quality is required. The unidirectional cardioid polar pattern ensures that only the desired audio source (such as your vocals) is captured and cuts down on unwanted background noise. A pneumatic shock mount virtually eliminates handling noise and vibrations on stage. The SM58SE features a switch on the side so you can stop capturing audio with the flick of a finger. This gives you full control of when you are transmitting audio. This works great for live performance situations and works especially well in public speaking applications, particularly when multiple people are set to speak. The Legendary SM58 With Switch There are numerous design features that have lead to the SM58 being the world’s most popular microphone and such a legendary piece of equipment. The iconic steel mesh grille designed to dent on impact works as a shock absorber to protect the valuable cartridge inside from damage. Foam on top of the resonator cap works as a second stage of pop filtering while the pneumatic shock mount aids in eliminating handling noise and vibrations to ensure you’re only capturing the audio you want to. The tailored porting in the capsule ensures a uniform cardioid pickup pattern across the frequency range so you can get maximum gain before experiencing any feedback. The frequency range the SM58 focuses on is perfect for the capturing of warm, full-bodied vocals while the smooth, low-cut roll off helps to reduce handling noise, wind noise and plosives. The SM58 with switch also features an adhesive compound that secures the transformer while preventing moisture and temperature fluctuations from entering the handle. This also creates an airtight chamber which further enhances the shock mounting and low-end response. Shure SM58 With Switch (SM58SE) Features: Effective Spherical Wind and Pop Filter Steel Mesh Grille Cardioid Pickup Pattern 50Hz – 15kHz Frequency Response Pneumatic Shock-Mount System, Cuts Down Handling Noise On/Off Switch Male XLR Output Includes Leather Carry Case Comes With Durable Microphone Stand Adaptor"
102,"2018-01-25 01:45:16",image/jpeg,9eb2daa514b7110964b8e81c39d4d542b1cdb20b,24601,/9e/b2/da/a5/9eb2daa514b7110964b8e81c39d4d542b1cdb20b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/9e/b2/da/a5/9eb2daa514b7110964b8e81c39d4d542b1cdb20b.jpg,104,"2018-01-24 01:10:53","Shure Super 55 Deluxe Microphone",£209.00,"The Super 55 is a deluxe vintage-styled vocal microphone perfect for the live performer who wants to add a bit of flair to their live show. Combining the vintage design of the original icon with a contemporary upgrade in audio performance, the supercardioid polar pattern eliminates feedback effectively on-stage and comes with an integrated, swivel stand mount for easy set-up."
103,"2018-01-25 01:45:21",image/jpeg,be3acb144164f083408a00fb80ea9f83c29fd6b7,21668,/be/3a/cb/14/be3acb144164f083408a00fb80ea9f83c29fd6b7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/be/3a/cb/14/be3acb144164f083408a00fb80ea9f83c29fd6b7.jpg,105,"2018-01-24 01:11:08","Focusrite ISA 430 MKII Channel Strip (Producer Pack)","£1,566.57","Why Choose The Focusrite ISA 430 The ISA 430 MkII features Focusrite’s ultimate heritage sonic signature including transformer-based mic pre, versatile EQ with two dual-range parametrics, compressor with both transparent VCA and vintage optical circuitry, expander/gate, phase-cancellation de-esser and optional 192kHz/24-bit 2-channel A-D conversion.The mic pre suits almost all mics including vintage and ‘difficult’ models such as ribbons. Variable impedance can be set for transparency or to highlight special features of the mic, such as presence bumps and rolloffs. Switchable additional inductance adds “air” without EQ.Insert HPF, LPF and EQ into the Dynamics sections for frequency-sensitive processing – Listen function lets you audition the side-chain to fine-tune the effect. Expander/gate features “hysteresis” setting to avoid chattering on difficult signals. De-esser is based on phase cancellation at the chosen frequency, for more natural sound. Free Plug Ins With Focusrite Plug In Collective The Focusrite Plug-in Collective has been set up to provide Focusrite users with an array of FREE professional grade plug-ins, tutorials and exclusive offers each month. The team at Focusrite has been working with some of the most renowned plug-in companies in the world to bring you a variety of useful tools to make your recording experience even better. All you have to do is register your product and you have access to new plug-ins, tutorials and special offers every month. CHECK OUT ALL THE DETAILS ON OUR FOCUSRITE PLUG-IN COLLECTIVE PAGE! Features Easy visual monitoring with VU and LED meters Variable impedance mic preamps for fine-tuning mic input levels Flexible signal path provides up to four discrete inputs at once Compressor features vintage opto plus Class A design. Impeccable EQ drawn from the ISA 110"
104,"2018-01-25 01:45:25",image/jpeg,42fcbc734c84881b6a03beee4ac8f362e9f5325f,38622,/42/fc/bc/73/42fcbc734c84881b6a03beee4ac8f362e9f5325f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/42/fc/bc/73/42fcbc734c84881b6a03beee4ac8f362e9f5325f.jpg,106,"2018-01-24 01:11:19","Boss RC-202 Loop Station",£213.00,"The Boss RC-202 is a hand-operated loop station perfect for singers, beatboxers and creative electronic DJs. Offering simple looping and multi-effects in a small, compact desktop looper, the RC-202 offers four Input FX and four Track FX simultenously. Loops can be saved to memories in real time for seamless creative expression while performing. Compact 2-channel loop pedal with hands-on, intuitive control interface! On top of the intuitive loop recording functions, you can apply four Input FX and four Track FX simultaneously available for processing loops with DJ and sampler-style effects. USB functionality also offers direct connectivity for recording and phrase sampling to the internal 64-patch, 8x8 memory bank. 17 Onboard pattern variations offer everything from simple time signatures and odd-measure beats for unlimited creative potential either on stage or in the studio. Expanded external control is available via optional footswitches or expression pedal and MIDI devices, so you can trigger parameters and sequence on the fly. The RC-202 builds on the success of it's bigger brother, the RC505, as a space-saving solution for beatboxers, DJs and live performers. Advanced BOSS technology in a compact tabletop looper that can be operated with your hands Two simultaneous stereo phrase tracks with dedicated controls and loop status indicators Four Input FX and four Track FX simultaneously available for processing loops with DJ and sampler-style effects 64 phrase memories (8 memories x 8 banks), each containing two phrase tracks, custom effects/playback settings, and more Expanded external control via optional footswitches or expression pedal and MIDI XLR mic input with phantom power, mono/stereo instrument inputs, and stereo aux input 17 onboard rhythm patterns, including odd-measure beats USB for phrase import/export and DAW integration with computers"
105,"2018-01-25 01:45:29",image/jpeg,b4cc57d19d9b77d99f9935fc2fb731a636ffb43a,30347,/b4/cc/57/d1/b4cc57d19d9b77d99f9935fc2fb731a636ffb43a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/b4/cc/57/d1/b4cc57d19d9b77d99f9935fc2fb731a636ffb43a.jpg,107,"2018-01-24 01:11:47","Marantz MPM-3500R Ribbon Microphone",£215.00,"The new Marantz MPM-3500R is a ribbon microphone ideal for professional recording studios, and featuring specially designed low-mass ribbon pick-up diaphragm, to resolve the extremely subtle details often missed by conventional microphones such as condensers. Great for string instruments, vocals and percussion. High-quality ribbon microphone with pop filter and shock mount. The MPM-3500R is a high-quality ribbon microphone that faithfully captures every sound from the subtle nuances of stringed instruments to rock vocals and percussion. Superbly designed and crafted with high-grade components, the result is a durable microphone with high sensitivity, low noise and wide dynamic range. Its dipole (figure-eight) pickup pattern enables it to be placed between instruments and capture both equally.Features Low-mass ribbon diaphragm Polar Pattern: Dipole (Figure-of-eight ) Frequency Response: 20–20kHz ±3dB Low-frequency attenuation switch Sensitivity: -34dB ±2dB Output Impedance: 200&#x1A; Max SPL: 135dB S/N Ratio: 79dB Phantom Power Requirement: 48VDC Integrated pop filter and shock mount Element: Ribbon Polar pattern: Dipole (figure-eight) Frequency response: 20–20,000 Hz Sensitivity: -34dB ±2dB (0dB=1V/Pa @ 1kHz) Impedance Output: 200â„¦ ±30% (@ 1kHz) Load: >1kâ„¦ Self noise: 15dBA Max. SPL: 135dB (THD <1% @ 1kHz) Signal to Noise ratio: 79dB Phantom power requirement: 48VDC, 3mA Switch Controls: Low frequency attenuation, -10dB pad Dimensions: 8.07"" x 1.97"" x 2.09"" (205 x 50 x 58mm) Weight: 1.08lbs (490kg)"
106,"2018-01-25 01:45:33",image/jpeg,12605cd1d9e91e157de3b1aa3a51b1693a0f1dd6,35159,/12/60/5c/d1/12605cd1d9e91e157de3b1aa3a51b1693a0f1dd6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/12/60/5c/d1/12605cd1d9e91e157de3b1aa3a51b1693a0f1dd6.jpg,108,"2018-01-24 01:11:54","Shure PGADRUMKIT4 Drum Microphone Kit",£255.00,"The Shure PGADRUMKIT4 Drum Microphone Kit is your essential package of professional quality microphones, specially designed to provide excellent sound capture for close-mic kick drum, snare and tom whether during a live performance or studio recording. PGADRUMKIT 4 – Drum Microphone Essentials Kit Four Microphone Kit The PGADRUMKIT4 Drum Microphone Kit from Shure collects together four of the essential drum kit microphones from the Shure PG Alta microphone series. The PG Alta series sees Shure bringing top quality products with that legendary solid construction and sound reproduction that Shure are known for in a more affordable form. So, if you’re just starting out or you’re on a tight budget then the PGADRUMKIT 4 is perfect for you. The microphones included in the Shure PGADRUMKIT set are 1 x PGA52 cardioid dynamic kick drum microphone, 2 x PGA56 snare/tom microphones, 1 x PGA57 cardioid instrument microphone. The Shure PGA52 is designed specifically for use with kick drums the Shure PGA52 delivers fantastic clarity in kick drum and low-frequency performance and recording with the PGA52’s tailored frequency response range being a focused 50 Hz – 12kHz. The Shure PGA56, of which there are two in this kit, was designed specifically with toms and snare in mind and whether you’re performing live or recording in the studio you’ll get the fantastic sound quality that you have come to expect from Shure. With two in the pack you can get your toms covered nicely. Last but certainly not least, the PGADRUMKIT4 includes the PGA57; the PG Alta series’ take on the popular Shure SM57 dynamic microphone. The PGA57 is a very versatile microphone which can cover all sorts from amplified to acoustic instruments but is perfectly suited in the PGADRUMKIT4 to close-miking snare drums. Accessories The Shure PGADRUMKIT 4 drum microphone kit also comes with a host of accessories including 1 x A25D break-resistant microphone clip, 2 x AP56DM break-resistant drum rim mounts, 4 x XLR-XLR cables (4.6m in length) and a handy, zippered carrying case to keep your drum microphone kit safe and secure when storing or transporting them. Basically, you've got something to carry your entire kit and when you arrive at your destination with your mics, cables, mounts and clip you're good to go! What’s included in the Shure PGADRUMKIT4 Drum Microphone Kit? 1 x PGA52 Cardioid Dynamic Kick Drum Microphone 2 x PGA56 Dynamic Snare/Tom Microphones 1 x PGA57 Cardioid Instrument Microphone (ideal for snare drums) 1 x A25D Break-Resistant Microphone Clip 2 x AP56DM Break-Resistant Drum Rim Mounts 4 x XLR-XLR Cables (4.6m) 1 x handy and secure, zippered carrying case for storage and transport Shure PGADRUMKIT4 Drum Microphone Kit Features: PG ALTA series microphones with legendary, professional quality Shure sound An all-in-one package giving you the essentials for miking a drum kit Four microphones tailored to recording and reproducing drum kit audio Break resistant microphone clips and drum mounts for security and convenience Four XLR-XLR cables so you’re ready to go"
107,"2018-01-25 01:45:36",image/jpeg,730f39283b1127eb84095d1f95ec1952f8a90215,9167,/73/0f/39/28/730f39283b1127eb84095d1f95ec1952f8a90215.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/73/0f/39/28/730f39283b1127eb84095d1f95ec1952f8a90215.jpg,109,"2018-01-24 01:12:04","JBL EON One Line Array System",£713.00,"With the rising demand for high quality and portable sound systems that don't weigh a ton. JBL's Professional EON ONE solution delivers renowned JBL sound quality, a six-channel mixer and Bluetooth audio in a sleek column-style design. EON One is perfect for solo or duo gigging musicians and DJs, coffee houses, fitness studios, corporate environments and more. Compact Line Array PA system with integrated subwoofer, mixer and Bluetooth connectivity! The JBL EON ONE puts their world-class PA sound into a condensed 'column line array' speaker, making it extremely portable, without the compromise in volume, clarity or bass response. The built-in, six-channel mixer enables users to connect microphones, instruments, such as acoustic guitars, electric guitars, keyboards and other sources. The mixer also features bass, treble and reverb controls to optimize the sound. Bluetooth audio streaming makes it easy to play back recorded music from smartphones, tablets and more. With a maximum SPL of 118 dB, the EON ONE provides detailed, distortion-free audio on a par with most stereo sound systems. An unobstructed 10” bass-reflex subwoofer delivers tight, accurate low-frequency response that is ideal for DJs and playing back recorded music. The high-frequency section features JBL’s patent-pending Directivity Control Geometry, which optimizes the spacing and angles of the six two-inch high-frequency drivers. This creates extraordinarily even front-to- back coverage, ensuring that everyone in the listening area hears the sound accurately and consistently. Proven JBL Professional sound quality Patent-pending linear-array configuration (6 x 2” HF drivers) offers exceptional sound coverage 3 listening positions for different environments Unobstructed 10” bass-reflex subwoofer for accurate low-frequency response Max SPL Output: 118 dB (peak) Class D amplifier: 250W LF + 130W HF - 380 watts total power Channel 1-2 with bass, treble, reverb, mic/line selector, and combo 1/4"" phone and XLR input Channel 3/4 with 1/4"" balanced TRS jacks (stereo) or pair of RCA jacks (stereo) Channel 5/6 with 1/8” (3.5mm) input jack for portable electronics, or Bluetooth audio streaming from mobile devices Powerful 6-channel mixer with easy-to-use controls and 3-Band EQ Perfect for live music, Mobile DJs, conferences, events and more Weighs only 18.5 kg - Can be carried by one person and set up in seconds!"
108,"2018-01-25 01:45:40",image/jpeg,e048bbbd8c6ef6e2fa58b44850072efe99d3cae7,17985,/e0/48/bb/bd/e048bbbd8c6ef6e2fa58b44850072efe99d3cae7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/e0/48/bb/bd/e048bbbd8c6ef6e2fa58b44850072efe99d3cae7.jpg,110,"2018-01-24 01:12:13","HeadRush FRFR-112 2000 Watt Powered Monitor",£299.00,"HeadRush FRFR-112, 2000 Watt Peak, Full-Range, Flat-Response, 12-in/2-way Powered Speaker Cabinet In 2017 the HeadRush FX Multi-FX/Amp Modeller exploded onto the scene in a big way, with its finely-tuned quad-core processor and state of the art DSP software making it the go-to all-in-one unit for professional and amateur guitarists the world over. Now for 2018, HeadRush are releasing the ultimate addition to this fantastic multi-FX unit: introducing the HeadRush FRFR-112, a full-range, flat-response powered PA speaker with a crushing 2000 Watts of peak output power! The Perfect Gigging Companion for your Headrush FX Pedalboard Now that you've elevated your rig to the industry-standard of todays modellers with the HeadRush FX (or similar), you need never have to rely on the limited frequency response of a traditional amp or PA speaker again thank to the FRFR-112. The full-frequency, flat response nature of this fabulous speaker cabinet allows you to hear your rigs as they were meant to be heard without any unwanted artificial colouration. Huge Amount of Output Whether you choose to use the FRFR-112 as a floorboard monitor wedge or main source of amplification, the choice is yours. With a whopping 2000 Watts of peak output power (1000 Watts RMS), and the ability to link up to either your front-of-house equipment or another FRFR-112, all of the critical power and connectivity options are included to ensure you're primed for any scenario. Unbelievable Price This highly-affordable powered speaker can be yours for an incredibly low price. Not only that but you can also make use of our fabulous range of finance and home-delivery options when you buy it here at PMT Online! Highlights Specially-voiced 12-inch woofer and high-frequency compression driver deliver a precise, full response across the entire frequency range without any artificial coloration 2000 watts of peak power delivers clarity, punch and enough headroom for any venue (2) XLR/TRS 1/4-inch combo inputs with independent volume controls and clip indicator Contour EQ switch helps you cut through muddy-sounding stage mixes Ground-Lift switch eliminates unwanted noise at venues with grounding issues XLR output sends your mix to the front of house or links additional FRFR-112 cabinets Lightweight and flexible tilt-back cabinet design that can also be pole-mounted Technical Specs Output Power: 2000 W (peak, 1300 LF + 700 HF); 1000 W (continuous RMS, 650 LF + 350 HF) Drivers: 12"" LF Driver w/ 3"" High-Temp Voice Coil; 1.4"" Voice coil, neodymium-magnet high-freq driver with precision waveguide Crossover Frequency: 2.0 kHz Maximum SPL: 131 dB (peak), 128 dB (continuous) (dB-SPL @ 1m) Frequency Response: 53 Hz - 20 kHz (+3 dB) Frequency Range: 46 Hz - 22 kHz (-10 dB) Horn Coverage: 90 degrees Horizontal x 60 degrees Vertical (nominal) EQ: Contour switch with low-and high-frequency +3 dB boost Connectors: 2 x XLR/TRS 1/4"" combo inputs; 1 x XLR link output; 1 x IEC power cable input Controls: Power Switch; 2 x Volume Control Knobs; EQ Contour switch; ground-lift switch Indicators: 2 x power LEDs (1 front-panel, 1 rear-panel); clip limiter LED Protection: Electronic clip; thermal & transducer overdrive Power Connection: IEC Power Input Voltage: 100V~, 110-120V~, 220-240V~; 50/60 Hz (switchable) Power Fuse: 100-120V T10AL AC250V; 220-240V T5AL AC250V Power Consumption: 800 W Enclosure: Trapezoidal, injection-moulded polypropylene enclosure with perforated steel grille Dimensions: 23.8"" (H) x 13.9"" (W) x 13.8"" (D) Weight: 35.9lb (16.3kg)"
109,"2018-01-25 01:45:46",image/jpeg,f0b79a75bf531355fd5f7b0a67b68f327a37d330,44717,/f0/b7/9a/75/f0b79a75bf531355fd5f7b0a67b68f327a37d330.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/f0/b7/9a/75/f0b79a75bf531355fd5f7b0a67b68f327a37d330.jpg,112,"2018-01-24 01:12:27","Yamaha MG12XU 12 Channel Mixing Desk with USB",£287.00,"Featuring everything you could need for a gig the Yamaha MG12XU has first rate build quality, compression, effects and studio sound as standard. The latest generation of mixers that set the bar for portable PA and small to medium installations. Yamaha MG12XU MkIII Features: D-Pre Mic Preamps Yamaha describe them as ""inverted Darlington circuit technology"" all we know is they sound great. Many of the worlds most coveted vintage preamps use the Class A circuit design for superior sound quality. Yamaha have gone to the deepest level and collaborated with a semiconductor manufacturer to make their own custom opamp circuitry. Rugged And Robust There's a reason you can find Yamaha mixers in venues around the globe. They keep performing night after night, benefiting from years of experience building equipment to last. Phantom Power Both mic channels have phantom power for any condenser mics or active DI boxes. Per Channel Compression Nothing can save your skin at a gig quite like a bit of compression on vocals or other dynamic sources. SPX FX The 6 presets on board give you all the effects you need to create a sense of space in your mix. Yamaha On The MG Series This third generation of the acclaimed MG Series compact mixing consoles focus on delivering high quality sound, at a modest price point. With the same mic preamps as Yamaha’s high-end professional mixers, MG provides serious sound with the reliability and performance this series is renowned for. With an intuitive, easy to use interface, the MG Series boasts an extensive 10-strong line-up with models ranging from six to twenty channels. ‘XU’ models provide both USB audio interfacing and SPX FX processing making it easier than ever to plug-in, play, record and then listen to your creations."
110,"2018-01-25 01:45:52",image/jpeg,1b6af779fd49b271666a23597dbfe59f4a5668c5,31818,/1b/6a/f7/79/1b6af779fd49b271666a23597dbfe59f4a5668c5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/1b/6a/f7/79/1b6af779fd49b271666a23597dbfe59f4a5668c5.jpg,113,"2018-01-24 01:12:42","QSC TouchMix 16 Digital Mixer","£1,232.00","QSC TouchMix 16 Digitial Mixer. The QSC Touchmix series embodies everything that a modern, digital mixer should be. A fast, fun workflow with an intuitive control interface, wireless enabled and a comprehensive set of I/O connectivity. Meet the QSC Touchmix 16 and be even more creative in your mix. While stocks last, we are offering a free 128GB high speed USB 3.0 SSD storage device with every purchase of a QSC TouchMix-8 or TouchMix-16 - you'll have everything you need to start recording your mixes. Professional results made quick and easy with included mix presets There's enough going under the hood to keep the pros happy, squeezing large console functionality into a convenient portable digital mixer. While the straightforward interface and unique features deliver great results for entry level users. Designed in partnership with industry veterans Greg Mackie and Peter Watts the Touchmix series may well change your expectations of affordable mixers. Be part of the digital mixer revolution, deep and programmable when you need it but simple and intuitive come show time. QSC TouchMix compact digital mixers are designed for musicians, production professionals and live performance venues that need the power and capability of a large “concert” mixing console in a compact, affordable and easy to use form. TouchMix-8 and TouchMix-16 mixers have the functionality to satisfy demanding professionals combined with a range of features and functions that help the less experienced user achieve quality results. The QSC TouchMix Series represents a breakthrough in innovation and digital mixer design - the result of a remarkable collaboration between QSC and industry icons Greg Mackie and Peter Watts (M&W Pro Audio Ltd.) TouchMix not only resets the bar for performance and value, but also redefines the user experience for both professionals and novices alike. The QSC Touchmix 16 is available for full product demonstration at your local PMT Store, with PA experts on hand to talk you through every feature and answer any questions. New in Firmware Version 3.0 As of June 6th, QSC will be releasing Version 3.0 of the TouchMix firmware. This exciting new update includes 20 fantastic enhancements making the TouchMix 8 and 16 even more powerful, comprehensive and easy to use mixers. Many of the features coming in the new Version 3.0 update were previously exclusive to the TouchMix-30 Pro, including: Anti-Feedback Wizard Room-Tuning Wizard Real-Time Analyser (RTA) Copy and Pate Playback of MP3 Files on a USB Drive Input Delay Output PEQ 15 dB Digital Gain Channel Overview USB Drive Formatting Improved Graphics and Screen Layout In addition to all of the above, there are several all-new features coming to the TouchMix 8 and 16, these include: Channel Safe Tap Tempo Tablet Follows Mixer Four Additional User Button (On Connected Tablet) Ability to Configure AUX 7/8 and AUX 9/10 As Balanced, Mono Outputs (on TouchMix 16) K.2 Series Preset Simulation System Check with Direct Download of Updates When Connected to The Internet And More… New, enhanced versions of the official TouchMix app for iOS and Android; TouchMix Control will be available from the respective app stores for your device. Professional Results Made Easy Simple Mode makes getting great results easy and fast (similar to the “Auto” function on a DSLR camera Advanced Mode gives pro users total control over all mixer parameters Wizards and preset libraries created specifically for live sound reinforcement assist the user with channel setup, effects selection and more Built-in color touchscreen combined with hardware controls for fast and intuitive operation “Big Mixer” Features and Specifications 4-band full parametric EQ and variable high-pass filter on all input channels. Gate and compressor on all input channels Four premium stereo DSP’s with a full selection of professional digital effects 1/3 octave graphic EQ, notch filters, limiters and delay on main and aux. outputs, DCA’s and mute groups High Quality microphone preamps Channel-selectable phantom power Multiple monitor mixes including ability to drive in-ears directly Multitrack direct to disk recording/playback via external USB hard drive (not included.) No computer required. TouchMix delivers all the processing power and features that a professional live sound engineer could want. Compact and Complete Approximately the size and weight of a small laptop computer Operation via internal color touch-screen and rotary dial, mobile device or both simultaneously USB Wi-Fi adapter included. No additional network hardware required for remote control Includes padded carrying case for protection and easy transport"
