category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-07-02 22:46:17",拆迁安置,1,"2018-07-02 22:46:17",民事类法律事务
2,"2018-07-02 22:46:17",债务追讨,1,"2018-07-02 22:46:17",民事类法律事务
3,"2018-07-02 22:46:17",医疗纠纷,1,"2018-07-02 22:46:17",民事类法律事务
4,"2018-07-02 22:46:17",交通事故,1,"2018-07-02 22:46:17",民事类法律事务
5,"2018-07-02 22:46:17",合同纠纷,1,"2018-07-02 22:46:17",民事类法律事务
6,"2018-07-02 22:46:17",劳动纠纷,1,"2018-07-02 22:46:17",民事类法律事务
7,"2018-07-02 22:46:17",工伤事故,1,"2018-07-02 22:46:17",民事类法律事务
8,"2018-07-02 22:46:17",人身损害,1,"2018-07-02 22:46:17",民事类法律事务
9,"2018-07-02 22:46:17",保险理赔,1,"2018-07-02 22:46:17",民事类法律事务
10,"2018-07-02 22:46:17",新闻侵权,1,"2018-07-02 22:46:17",民事类法律事务
11,"2018-07-02 22:46:17",婚姻家庭,1,"2018-07-02 22:46:17",民事类法律事务
12,"2018-07-02 22:46:17",遗产继承,1,"2018-07-02 22:46:17",民事类法律事务
13,"2018-07-02 22:46:17",旅游纠纷,1,"2018-07-02 22:46:17",民事类法律事务
14,"2018-07-02 22:46:17",农村承包,1,"2018-07-02 22:46:17",民事类法律事务
15,"2018-07-02 22:46:17",消费权益,1,"2018-07-02 22:46:17",民事类法律事务
16,"2018-07-02 22:46:17",抵押担保,1,"2018-07-02 22:46:17",民事类法律事务
17,"2018-07-02 22:46:17",邮政储蓄,1,"2018-07-02 22:46:17",民事类法律事务
18,"2018-07-02 22:46:17",工程建筑,2,"2018-07-02 22:46:17",经济类法律事务
19,"2018-07-02 22:46:17",房产开发,2,"2018-07-02 22:46:17",经济类法律事务
20,"2018-07-02 22:46:17",招标投标,2,"2018-07-02 22:46:17",经济类法律事务
21,"2018-07-02 22:46:17",水利电力,2,"2018-07-02 22:46:17",经济类法律事务
22,"2018-07-02 22:46:17",电信通讯,2,"2018-07-02 22:46:17",经济类法律事务
23,"2018-07-02 22:46:17",高新技术,2,"2018-07-02 22:46:17",经济类法律事务
24,"2018-07-02 22:46:17",商标专利,2,"2018-07-02 22:46:17",经济类法律事务
25,"2018-07-02 22:46:17",合伙联营,2,"2018-07-02 22:46:17",经济类法律事务
26,"2018-07-02 22:46:17",连锁加盟,2,"2018-07-02 22:46:17",经济类法律事务
27,"2018-07-02 22:46:17",个人独资,2,"2018-07-02 22:46:17",经济类法律事务
28,"2018-07-02 22:46:17",期货交易,2,"2018-07-02 22:46:17",经济类法律事务
29,"2018-07-02 22:46:17",金融证券,2,"2018-07-02 22:46:17",经济类法律事务
30,"2018-07-02 22:46:17",银行保险,2,"2018-07-02 22:46:17",经济类法律事务
31,"2018-07-02 22:46:17",广告宣传,2,"2018-07-02 22:46:17",经济类法律事务
32,"2018-07-02 22:46:17",经销代理,2,"2018-07-02 22:46:17",经济类法律事务
33,"2018-07-02 22:46:17",不当竞争,2,"2018-07-02 22:46:17",经济类法律事务
