yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.zhuzhi_jibing,yisheng.mingyi_jieshao,yisheng.suoshu_yiyuan,yisheng.xingbie,yisheng.suozai_keshi,yisheng.zuozhen_shijian,yisheng.lianxi_dianhua,yisheng.zhiwu
123,"2018-07-02 01:43:54",许秉责,主任医师,,擅长泌尿系统肿瘤的诊治。,中国医学科学院肿瘤医院,男,未知,周一上午,,
124,"2018-07-02 01:43:58",程一雄,"主任医师,教授",附睾炎，多囊肾，生殖器疱疹，肾损伤，肾石病，包皮龟头炎，膀胱炎，尿道结石，膀胱结石，尿失禁，前列腺肥大症，尿道炎，前列腺癌，尿道损伤,"1912年生。泌尿外科专家，瑞金医院终身教授。1935年毕业于上海震旦大学医学院，获医学博士学位。先后在比利时布鲁塞尔大学和法国巴黎大学附属医院专攻泌尿外科学。1939年回国时正值抗日战争时期，他赴云南省昆明医院附属昆华医院外科工作，后应聘于云南大学医学院任教，同时仍然从事临床工作。解放初期参加上海第二医科大学的筹建工作，并在瑞金医院参与泌尿外科的建立与建设。曾任云南大学附属医院医务主任、瑞金医院泌尿外科主任。1954？1967年担任上海市第一、二、三、四、五届人大代表。 程一雄教授从事泌尿外科专业40余年，有高深的学术理论造诣和丰富的临床实践经验。1964年作为中国代表团团长，他率领外科代表团赴罗马尼亚参加国际外科学术会议，宣读的有关论文及播放的学术影片，博得与会代表的关注和好评。 在教学工作中，程一雄教授同样倾注了大量的精力和心血，无论是理论教课或是临床教学指导，他都反复强调理论必须为实践服务。为此程一雄教授为培养研究生制定了一系列可行的教学方案，即在掌握扎实基础理论的前提下，不断提高临床、科研工作能力。 程一雄教授还针对国内泌尿外科现状，主编了《急性肾功能衰竭》一书，参编了《泌尿外科进展和基础》、《中国医学百科全书泌尿外科分册》、《临床泌尿外科学》等著作，主译《病毒学》、《小儿泌尿外科学》、《肾移植》等著作。",上海第二医科大学附属瑞金医院,男,泌尿外科,,,
125,"2018-07-02 01:44:01",孙瑛,副主任医师,骨质增生，肩周炎，红斑狼疮，维生素A缺乏病，颈椎病，痛风性关节炎，强直性脊柱炎,"专家特长：临床风湿病，包括类风湿性关节炎，强直性脊柱炎系统性红斑狼疮、硬 皮病、皮肌炎等风湿病的诊断、治疗及研究",北京大学人民医院（原北京医科大学人民医院）,女,代谢与内分泌科,"星期1,5上午",,
126,"2018-07-02 01:44:02",曹阳,医学硕士，副教授，副主任医师,,医学硕士，副教授，副主任医师，硕士生导师。主要从事中西医结合治疗肺癌、肝癌、乳腺癌的临床与试验研究，经验丰富。,北京中医药大学东方医院,男,中医科,,,
127,"2018-07-02 01:44:07",贾海江,主任医师,腰肌劳损，骨质增生，肩周炎，跟骨骨髓炎，跟骨骨折，肱骨骨干骨折，踝关节扭伤，踝骨骨折，骨盆骨折，股疝，股骨干骨折，颌骨骨折，急性腰扭伤，骨质疏松，胸骨骨折，肩关节脱位，髋关节脱位，胫腓骨干骨折，颈椎病,擅长创伤骨科及骨关节损伤的治疗。,北京积水潭医院,男,骨科,周五下午,,
128,"2018-07-02 01:44:11",关桂春,主任医师,腰肌劳损，骨质增生，肩周炎，跟骨骨髓炎，跟骨骨折，肱骨骨干骨折，踝关节扭伤，踝骨骨折，骨盆骨折，股疝，股骨干骨折，颌骨骨折，急性腰扭伤，骨质疏松，胸骨骨折，肩关节脱位，髋关节脱位，胫腓骨干骨折，颈椎病,"专业特长：腰腿痛、颈椎病、坐骨神经痛 1963年毕业于福建医学院。国务院政府特殊津贴专家，骨科主任医师、中国人才研究会骨伤分会副理事长、全国老年医学研究会主任、中国黄山医科大学华陀中医学院教授、美国纽约科学学会会员。1991年、1993年静安区中青年优秀拔尖人才、1997年被中国人才学会骨伤分会评为“杰出人才”，其事迹入选“世界名人录”。先后发表论文70多篇，主编出版了“中国骨科临床诊治”、“现代骨科临床”、“老年骨内科疾病”等著作。擅长治疗各种原因引起的腰腿痛、坐骨神经痛、腰骶椎增生、颈椎病、肩周炎、膝关节骨性关节炎等。",上海市长宁区同仁医院,女,骨科,,,骨科主任
129,"2018-07-02 01:44:11",郭欢欢,教授,,"擅长颅底肿瘤的显微外科治疗。 广东省朝阳县人，1953年生。 1976年毕业于上海第一医学院医学院。1981年考取硕士研究生，1986年获得医学硕士学位。毕业后留华山医院工作至今。1996年聘为神经外科教授。 郭欢欢教授从医20年来，在脑和脊髓肿瘤切除方面积累了一定的临床经验，对本学科范围内的疑难杂症的诊治及手术前后的处理有独到的见解，并能胜任各种脑和脊髓肿瘤的手术，尤其擅长于颅底肿瘤的显微外科治疗。",复旦大学附属华山医院,男,神经外科,,,
130,"2018-07-02 01:44:15",张延峰,副主任医师,肝脓肿，急性胆囊炎，胆囊结石，慢性胆管炎，原发性肝癌，门静脉高压症,对肝脏肿瘤的外科治疗、复杂胆道疾患的手术处理有丰富的临床经验。尤其擅长腹腔镜技术，有数百例腹腔镜胆囊切除术的成功经验，在联合应用腹腔镜、胆道镜治疗胆道结石方面有独到的经验。,北京朝阳医院京西院区,男,肝胆外科,每周四、周五上午,51718372,
131,"2018-07-02 01:44:18",贾松岩,主任医师,肛裂，感染性休克，腹痛，呼吸性碱中毒，呼吸性酸中毒，过敏性休克，急性乳腺炎，急性阑尾炎，急性腹膜炎，甲沟炎，急性胰腺炎，单纯性甲状腺肿，代谢性酸中毒，溃疡性结肠炎，结、直肠癌，慢性阑尾炎，胃癌，胃、十,"毕业于大连医学院,擅长胸外和普外,发表论文50多篇及两部专著。",北京市中关村医院,男,普外科,每周一、周四上午门诊,,
132,"2018-07-02 01:44:20",黄新春,副主任医师,,从事临床医疗工作14年，曾在北京医科大学人民医院血液病研究所进修血液内科，发表文章3篇，致力于临床工作，主治白血病及各种贫血。,"中国航天科技集团公司七一一医院(中国航天科技集团总公司医院711医院 )",男,血液科,,,
133,"2018-07-02 01:44:21",朱传琳,主任医师,,从事传染病临床工作30余年，有丰富的治疗经验，擅长病毒性肝炎的临床诊治，尤其对慢性肝炎的治疗有独到之处。其参加研制的861丸治疗慢性肝炎，临床疗效优于其他药物，提高了患者的临床治愈率。此外，对各型重症肝炎及其合并症的处理亦有丰富的经验。,解放军三○二医院,女,未知,,,
134,"2018-07-02 01:44:22",于繁荣,主任医师,新生儿窒息，小儿急性肺炎，过期产儿，新生儿呕吐，新生儿溶血病，新生儿生理性黄疸，新生儿硬肿症，黄疸，小儿再生障碍性贫血，小儿厌食症，小儿缺铁性贫血，小儿泌尿系感染，小儿急性上呼吸道感染，小儿急性阑尾炎,"中国人民解放军第八五医院 儿内科、小儿哮喘、小儿肾病、矮身材等 儿科、儿保咨询 女、1975年毕业于苏州医学院医疗系，1995年第二军医大学儿科硕士研究生毕业。熟练诊治儿科各系统疾病，经验丰富。专长于小儿哮喘、小儿肾病、血液系疾病等。以及反复呼吸道感染综合征等免疫机能异常性疾病。近年来致力于研究小儿内分泌疾病及心因性疾病如矮身材、性早熟、肥胖病等。",中国人民解放军第八五医院,女,儿科,,,
135,"2018-07-02 01:44:23",刘立,主任医师,,"擅长诊治疾病：心肾内科疾病诊断、神内科疑难病会诊、血液净化治疗 毕业于上海第二医科大学，上海第二医科大学内科副教授，同仁医院内科行政副主任、肾病主任、血液净化室主任。主要负责内科行政管理及肾病区、血液净化室的医疗业务和危重病人抢救。1999年被选入《中华名人库）和《中国人才辞典》。曾多次被评为长宁区卫生局先进工作者。在近三十年的内科诊疗工作中，对内科的各种急、慢性、疑难疾病的诊断、抢救、会诊及治疗和康复积累了大量的临床经验，尤其在神经内科、肾内科疾病、血液净化学上有独特的医疗技术专长，多次参加全国和上海市心血管、肾脏专业学术会议，2002年出席国际肾代替治疗学（美国.圣地亚哥），撰写专业论文以及科普文章先后发表于《中华肾脏病杂志》、《国际华人医学杂志》、《上海医学》、《中国临床与药物》、《重庆医学》等专业杂志，并评为优秀论文。服 务 理 念：“尽心尽职 自始至终”",上海市同仁医院,女,心内科,"周三上午8：00~11：30 周五下午1：00~5：00",,主任
136,"2018-07-02 01:44:23",王诗雅,主任医师,肝硬化，腹泻，急性胃炎，急性肠炎，胆汁反流性胃炎，非溃疡消化不良，消化性溃疡，消化道出血，慢性胃炎，胃下垂，胃、十二指肠溃疡出血，便秘，食管癌，神经性厌食，缺血性结肠炎，反流性食管炎,擅长西医消化内科及胃镜检查。,中日友好医院,女,消化内科,周一、二下午，周三、四上午,,
137,"2018-07-02 01:44:27",曹保信,副主任医师,,从事放射诊断学的医疗教学及研究工作20余年，具有丰富的医疗实践经验。对呼吸系统及消化系统的X线放射诊断尤为专长。,北京朝阳医院京西院区,男,辅助科室,,51718082,
138,"2018-07-02 01:44:27",高占成,副主任医师,慢性支气管炎，阻塞性肺气肿，支气管哮喘，支气管扩张症，过敏性哮喘，肺结核，流行性感冒，肺炎，慢性肺源性心脏病，急性气管-支气管炎，急性上呼吸道感染,专家特长：呼吸内科疾病,北京大学人民医院（原北京医科大学人民医院）,,呼吸内科,周二，四上午,,
139,"2018-07-02 01:44:27",耿兰增,主任医师,,擅长治疗小儿各种血液疾病。,首都医科大学附属北京儿童医院,女,未知,周四上午,,
140,"2018-07-02 01:44:27",曹道俊,副主任医师,心脏早搏，风湿性二尖瓣关闭不全，肥厚型梗阻性心肌病，心肌梗塞，二尖瓣狭窄，慢性心包炎，慢性心功能不全，三尖瓣关闭不全,"焦作市医学会副会长，抗癌协会理事长，对冠心病、心力衰竭等诊有丰富临床经验。在各类急、危、重症病人急诊抢救方面省内享有盛名，先后被省授予省优秀专家、市专业技术拔尖人才，市""十佳青年科技标兵""，并获省、市科技成果奖6项，发表国家级论文18篇，专著5部。",焦作市第二人民医院,男,心内科,,,院长
141,"2018-07-02 01:44:31",冯炎,主任医师,,放疗科教授，主任医师，博士生导师。,复旦大学医学院附属肿瘤医院,男,未知,,,
142,"2018-07-02 01:44:31",姜素椿,主任医师,,擅长治疗流行性出血热、伤寒、菌痢等感染性腹泻，脑膜炎、脑炎等中枢神经系统感染和肝炎等传染病，其中对于氟喹诺酮的临床应用和脑膜炎的抗菌治疗有较高水平。发表过多篇论文。,解放军三○二医院,男,未知,,,
