gun_image.id,gun_image.ts,gun.id,gun.ts,gun.title,gun.price,gun.description,gun.specifications,gun.features
1,"2018-04-09 22:01:54",5,"2018-04-09 23:21:09","A&K GR300 Short M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 390-400 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>"
2,"2018-04-09 22:01:54",5,"2018-04-09 23:21:09","A&K GR300 Short M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 390-400 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>"
3,"2018-04-09 22:01:54",5,"2018-04-09 23:21:09","A&K GR300 Short M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 390-400 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>"
4,"2018-04-09 22:01:54",5,"2018-04-09 23:21:09","A&K GR300 Short M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 390-400 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>"
5,"2018-04-09 22:01:54",5,"2018-04-09 23:21:09","A&K GR300 Short M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 390-400 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>"
6,"2018-04-09 22:01:54",5,"2018-04-09 23:21:09","A&K GR300 Short M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 390-400 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>"
7,"2018-04-09 22:01:54",5,"2018-04-09 23:21:09","A&K GR300 Short M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 390-400 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>"
8,"2018-04-09 22:01:59",6,"2018-04-09 23:21:16","A&K Magpul Masada ACR Carbine AEG Airsoft Gun (pick a color)",$269.95,"The A&K Full Metal Magpul Masada Airsoft Gun is a unique and rare AEG, and A&K has made this new model even better! Airsoft GI is proud to be one of the lucky retailers to sell this gun. The A&K Masada is officially licensed by Magpul and now boasts licensed Magpul Military Industries trademarks. The upper receiver is constructed of metal and the lower receiver of plastic. The stock extends and folds to the side. The fire selector, magazine release, and bolt release are ambidextrous. The charging handle can be moved to either the left or right side of the gun, and it automatically locks back when pulled. The hand guard is plastic and houses the battery. The barrel is very quickly changeable, with the turn of a lever it can be detached then securely reattached. Also included is a 300 round high capacity Magpul P-mag. This is an excellent gun for collectors.","<br> Manufacturer: A&K<br> Model: Magpul Masada<br> Muzzle Velocity: 345-355 FPS<br> Magazine Capacity: 300 rounds<br> Color: pick a color<br> Package Includes: Gun, magazine<br>","<br> Officially licensed<br> Ambidextrous design<br> Retractable and side folding stock<br>"
9,"2018-04-09 22:01:59",6,"2018-04-09 23:21:16","A&K Magpul Masada ACR Carbine AEG Airsoft Gun (pick a color)",$269.95,"The A&K Full Metal Magpul Masada Airsoft Gun is a unique and rare AEG, and A&K has made this new model even better! Airsoft GI is proud to be one of the lucky retailers to sell this gun. The A&K Masada is officially licensed by Magpul and now boasts licensed Magpul Military Industries trademarks. The upper receiver is constructed of metal and the lower receiver of plastic. The stock extends and folds to the side. The fire selector, magazine release, and bolt release are ambidextrous. The charging handle can be moved to either the left or right side of the gun, and it automatically locks back when pulled. The hand guard is plastic and houses the battery. The barrel is very quickly changeable, with the turn of a lever it can be detached then securely reattached. Also included is a 300 round high capacity Magpul P-mag. This is an excellent gun for collectors.","<br> Manufacturer: A&K<br> Model: Magpul Masada<br> Muzzle Velocity: 345-355 FPS<br> Magazine Capacity: 300 rounds<br> Color: pick a color<br> Package Includes: Gun, magazine<br>","<br> Officially licensed<br> Ambidextrous design<br> Retractable and side folding stock<br>"
10,"2018-04-09 22:02:38",13,"2018-04-09 23:22:14","A&K Desert MK46 SPW LMG AEG Airsoft Gun (Tan)",$389.99,"The M249 is manufactured in the United States by the local subsidiary FN Manufacturing LLC in South Carolina and is widely used in the U.S. Armed Forces. The weapon was introduced in 1984 after being judged the most effective of a number of candidate weapons to address the lack of automatic firepower in small units. The M249 provides infantry squads with the heavy volume of fire of a machine gun combined with accuracy and portability approaching that of a rifle. This is a variant of the special purpose weapon adopted by USSOCOM. The program, which led to both the Mk 46 and Mk 48, was headed by the US Naval Special Warfare Command. Like the SPW, the carrying handle and vehicle mounting lugs have been removed to save weight. This Mk 46 retains the collapsible buttstock used on the SPW. The Picatinny rail forearm also differs slightly from the SPW. The Mk 46 has the option of using the lighter SPW barrel or a thicker, fluted barrel of the same length. The A&K M249 features a full metal construction and detailed finish. Towards the rear of the gun contains a multi adjustable stock. Throughout the gun are rails on the top as well as on the sides for mounting optics and other accessories. The built in bipod offer stability for suppressive wire. Battery is housed in the front around the barrel assembly in the rail system. With more than enough space for different types of battery setups. This A&K M249 has the ability to accommodate standard M4 / M16 magazines for ease of use without the box magazine. Overall, an exceptional addition to any arsenal especially those fulfilling the support weapon role. The A&K MK46 is an excellent replication of the real firearm counterpart. The externals of the rifle are constructed out of metal for a more realistic approach to weight, durability, and function. The front portion of the gun utilizes a rail system for the mounting of accessories such as vertical grips, flashlights, lasers, etc. needed for the operation. With the included box magazine, this rifle is ready to go for continuous suppressive fire like it was designed to. Collapsible stock allows for easy adjustment to the shooter. Internally, this airsoft gun was designed to perform exceptionally well out of the box and an ideal choice for many airsoft players looking to fulfill the support class role on the field.","<br> Manufacturer: A&K<br> Model: MK46<br> Muzzle Velocity: 410-420 FPS<br> Magazine Capacity: 2500rds<br> Package Includes: Gun, Box Magazine, Vertical Grip<br>","<br> <ul> <li>Metal Body<br> <li>Collapsible Stock<br> <li>Built In Bipod<br> <li>Includes Box Magazine<br> <li>Metal Rail System<br> <li>Fluted Outer Barrel<br> </ul>"
