data_season_indicator.id,data_season_indicator.ts,data_season_indicator.name,data_season_indicator.description,category_2_season_x_region.id,category_2_season.id,category_2_season.ts,category_2_season.name,category_season.id,category_season.ts,category_season.name,region.id,region.ts,region.region
101,"2018-05-21 23:23:20",建筑工程产值_累计值,,37,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,6,"2018-05-21 05:58:17",辽宁省
102,"2018-05-21 23:23:20",安装工程产值_累计值,,37,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,6,"2018-05-21 05:58:17",辽宁省
103,"2018-05-21 23:23:20",其他产值_累计值,,37,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,6,"2018-05-21 05:58:17",辽宁省
104,"2018-05-21 23:23:20",建筑业竣工产值_累计值,,37,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,6,"2018-05-21 05:58:17",辽宁省
105,"2018-05-21 23:23:29",建筑业总产值_累计值,,38,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,7,"2018-05-21 05:58:17",吉林省
106,"2018-05-21 23:23:29",装饰装修产值_累计值,,38,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,7,"2018-05-21 05:58:17",吉林省
107,"2018-05-21 23:23:29",在外省完成的产值_累计值,,38,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,7,"2018-05-21 05:58:17",吉林省
108,"2018-05-21 23:23:29",建筑工程产值_累计值,,38,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,7,"2018-05-21 05:58:17",吉林省
109,"2018-05-21 23:23:29",安装工程产值_累计值,,38,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,7,"2018-05-21 05:58:17",吉林省
110,"2018-05-21 23:23:29",其他产值_累计值,,38,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,7,"2018-05-21 05:58:17",吉林省
