car_part.id,car_part.ts,car_part.title
1,"2017-11-10 01:23:34","Axle Drive"
2,"2017-11-10 01:23:34","Belt Drive"
3,"2017-11-10 01:23:34",Brakes
4,"2017-11-10 01:23:34","Car Body"
5,"2017-11-10 01:23:34","Carrier Equipment"
6,"2017-11-10 01:23:34",Chassis
7,"2017-11-10 01:23:34",Clutch
8,"2017-11-10 01:23:34","Cooling / Climate"
9,"2017-11-10 01:23:34",Electrics
10,"2017-11-10 01:23:34","Engine / Gear"
11,"2017-11-10 01:23:34","Exhaust System"
12,"2017-11-10 01:23:34",Filters
13,"2017-11-10 01:23:34","Filter Set"
14,"2017-11-10 01:23:34","Fuel System"
15,"2017-11-10 01:23:34",Heater
16,"2017-11-10 01:23:34","Ignition System"
17,"2017-11-10 01:23:34","Interior Equipment"
18,"2017-11-10 01:23:34",Lights
19,"2017-11-10 01:23:34",Steering
20,"2017-11-10 01:23:34","Windshield, Wipers & Washers"
