product.id,product.ts,product.title,product.price,product.min_order,product.supply_ability,product.model_number,product.category_3_x_product_id
21,"2018-08-10 01:35:23","PVC Coated Gardon Wire Mesh Fence","USD 8.00 - 15.00 /Roll","30 Rolls","80,000 Roll/Rolls per Month",,"{
    ""21"": {
        ""category_3_x_product.id"": 21,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
22,"2018-08-10 01:35:23","Stainless Steel Wire Mesh","USD 1.00 - 10.00 /Square Meter","500 Square Meters","1,000 Square Meter/Square Meters per Day","to order","{
    ""22"": {
        ""category_3_x_product.id"": 22,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
23,"2018-08-10 01:35:23","Green Coated Chicken Wire Fencing","USD 100.00 /Piece","10 Pieces","10,000 Piece(s) per Month",,"{
    ""23"": {
        ""category_3_x_product.id"": 23,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
24,"2018-08-10 01:35:23","Galvanized Chain Link Fence Product","USD 100.00 /Piece","1 Piece","2,000 Piece(s) per Week",,"{
    ""24"": {
        ""category_3_x_product.id"": 24,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
25,"2018-08-10 01:35:23","High Quality Galvanized Chain Link Fence","USD 18.66 /Piece","100 Pieces","1,000 Piece(s) per Day",,"{
    ""25"": {
        ""category_3_x_product.id"": 25,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
26,"2018-08-10 01:35:23","pvc coated welded wire mesh fence(professional factory)","USD 10.00 - 100.00 /Set","10 Sets","50,000 Set/Sets per Month",,"{
    ""26"": {
        ""category_3_x_product.id"": 26,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
27,"2018-08-10 01:35:23","19*19mm spear top steel Tubular Fence Factory and exporter","USD 10.00 - 16.00 /Meter","100 Meters","80,000 Meter(s) per Month",,"{
    ""27"": {
        ""category_3_x_product.id"": 27,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
28,"2018-08-10 01:35:23","Fiberglass Casting Filter Fiberglass Casting Filter","USD 1.20 /Meter","1000000 Meters","10,000 Square Meter(s) per Week",,"{
    ""28"": {
        ""category_3_x_product.id"": 28,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
29,"2018-08-10 01:35:23","Flexible X-Tend Wire Rope Mesh Fence for Zoo Park","USD 12.30 - 29.69 /Square Meter","3 Square Meters","850 Square Meter(s) per Week",wanchi1014,"{
    ""29"": {
        ""category_3_x_product.id"": 29,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
30,"2018-08-10 01:35:23","Wrought iron gates HT-G030",,"1 Set","10,000 Set/Sets per Month",,"{
    ""30"": {
        ""category_3_x_product.id"": 30,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-08-10 02:10:21"",
        ""category_3.title"": ""Fencing, Trellis & Gates"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
31,"2018-08-10 01:35:24","German Craft Resizable, Collapsible Storage Box, Car Box, for Auto, SUV, Truck, Folding Box","USD 64.00 /Piece","1 Piece",,,"{
    ""31"": {
        ""category_3_x_product.id"": 31,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-08-10 02:14:09"",
        ""category_3.title"": ""Storage Boxes & Bins"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-09 23:30:24"",
        ""category_2.title"": ""Home & Garden"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-09 23:30:24"",
        ""category_1.title"": ""Home & Packaging""
    }
}"
