category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-07-18 22:38:15",冠心病,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
2,"2018-07-18 22:57:31",高血压,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
3,"2018-07-18 23:16:39",动脉粥样硬化,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
4,"2018-07-18 23:37:50",心绞痛,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
5,"2018-07-18 23:54:58",心肌炎,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
6,"2018-07-19 00:05:48",心脏病,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
7,"2018-07-19 00:08:42",痛风,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
8,"2018-07-19 00:11:09",红斑狼疮,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
9,"2018-07-19 00:13:51",类风湿,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
10,"2018-07-19 00:43:34",强直性脊柱炎,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
11,"2018-07-19 00:47:28",皮肌炎,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
12,"2018-07-19 00:50:25",血管炎,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
13,"2018-07-19 00:57:17",白血病,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
14,"2018-07-19 01:02:11",贫血,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
15,"2018-07-19 01:04:36",淋巴瘤,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
16,"2018-07-19 01:09:14",过敏性紫癜,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
17,"2018-07-19 01:14:14",血小板减少,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
18,"2018-07-19 01:18:55",血友病,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
19,"2018-07-19 01:28:22",肺结核,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
20,"2018-07-19 01:38:08",感冒,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
21,"2018-07-19 01:47:07",哮喘,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
22,"2018-07-19 01:56:15",肺炎,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
23,"2018-07-19 02:05:28",支气管炎,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
24,"2018-07-19 02:18:05",肺癌,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
25,"2018-07-19 02:27:28",支气管扩张,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
26,"2018-07-19 02:40:53",头痛,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
27,"2018-07-19 02:53:10",失眠,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
28,"2018-07-19 03:05:24",脑炎,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
29,"2018-07-19 03:18:11",眩晕,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
30,"2018-07-19 03:30:37",痴呆,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
31,"2018-07-19 03:38:35",脑梗塞,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
32,"2018-07-19 03:50:05",帕金森,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
33,"2018-07-19 04:01:53",震颤,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
34,"2018-07-19 04:11:50",便秘,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
35,"2018-07-19 04:21:22",腹泻,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
36,"2018-07-19 04:31:29",胃炎,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
37,"2018-07-19 04:41:01",胃溃疡,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
38,"2018-07-19 04:50:51",胰腺炎,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
39,"2018-07-19 05:04:19",胃癌,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
40,"2018-07-19 05:07:02",十二指肠溃疡,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
41,"2018-07-19 05:15:46",糖尿病,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
42,"2018-07-19 05:24:11",甲亢,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
43,"2018-07-19 05:32:33",甲减,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
44,"2018-07-19 05:39:54",甲状腺炎,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
45,"2018-07-19 05:46:41",垂体瘤,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
47,"2018-07-19 05:54:01",肥胖症,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
48,"2018-07-19 06:00:50",肾竭,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
49,"2018-07-19 06:14:08",肾癌,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
50,"2018-07-19 06:23:01",肾结石,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
51,"2018-07-19 06:29:02",肾病综合征,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
52,"2018-07-19 06:35:13",肾炎,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
53,"2018-07-19 06:40:59",IGA肾病,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
54,"2018-07-18 22:02:12",尿毒症,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
56,"2018-07-19 06:41:00",打鼾,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
57,"2018-07-19 06:50:06",睡眠呼吸障碍,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
58,"2018-07-19 06:58:12",阻塞性睡眠呼吸暂停综合征,1,"2018-07-18 22:02:12",心血管内科,1,"2018-07-18 22:02:12",内科
59,"2018-07-19 07:04:50",垂体瘤,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
60,"2018-07-19 07:17:35",癫痫,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
61,"2018-07-19 07:25:28",脑膜瘤,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
62,"2018-07-19 07:38:01",脑肿瘤,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
63,"2018-07-19 07:46:02",胶质瘤,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
64,"2018-07-19 07:54:31",脑出血,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
65,"2018-07-19 08:03:20",脑外伤,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
66,"2018-07-19 08:16:50",肺癌,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
67,"2018-07-19 08:29:35",食管癌,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
68,"2018-07-19 08:36:00",气胸,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
69,"2018-07-19 08:42:30",纵隔肿瘤,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
70,"2018-07-19 08:49:40",多汗,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
71,"2018-07-19 08:56:34",漏斗胸,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
72,"2018-07-19 09:03:17",胸腔积液,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
73,"2018-07-19 09:15:20",乳腺癌,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
74,"2018-07-19 09:17:21",乳腺纤维瘤,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
75,"2018-07-19 09:19:30",乳腺增生,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
76,"2018-07-19 09:20:56",男性乳房肥大,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
77,"2018-07-19 09:22:54",乳腺炎,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
78,"2018-07-19 09:31:23",肾结石,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
79,"2018-07-19 09:43:54",膀胱癌,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
80,"2018-07-19 09:45:16",前列腺炎,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
81,"2018-07-19 09:46:55",前列腺增生,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
82,"2018-07-19 09:48:40",前列腺癌,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
83,"2018-07-19 09:57:43",尿结石,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
84,"2018-07-19 10:01:51",胆结石,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
85,"2018-07-19 10:13:41",肝癌,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
86,"2018-07-19 10:25:25",胰腺癌,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
87,"2018-07-19 10:29:25",胆囊炎,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
88,"2018-07-19 10:38:53",胰腺炎,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
90,"2018-07-19 10:40:22",肝硬化,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
91,"2018-07-19 10:50:01",胃肠道出血,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
92,"2018-07-19 10:59:50",消化性溃疡,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
93,"2018-07-19 11:01:58",十二指肠溃疡,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
94,"2018-07-19 11:13:59",胃癌,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
95,"2018-07-19 11:16:25",胃肠道穿孔,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
96,"2018-07-19 11:18:53",阑尾炎,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
97,"2018-07-19 11:21:46",痔疮,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
98,"2018-07-19 11:24:14",肛漏,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
99,"2018-07-19 11:26:36",直肠炎,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
101,"2018-07-19 11:29:27",直肠息肉,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
102,"2018-07-19 11:42:28",结直肠癌,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
103,"2018-07-19 11:44:43",结肠炎,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
104,"2018-07-19 11:51:14",先心病,2,"2018-07-18 22:02:12",神经外科,2,"2018-07-18 22:02:12",外科
