private_equity_managers.id,private_equity_managers.ts,private_equity_managers.title,private_equity_managers.jigou_chengxinxinxi,private_equity_managers.jijingaunliren_zhongwen,private_equity_managers.jijingaunliren_yingwen,private_equity_managers.dengjibianhao,private_equity_managers.zhuzhijigoudaima,private_equity_managers.dengjishijian,private_equity_managers.chenglishijian,private_equity_managers.zhucedizhi,private_equity_managers.bangongdizhi,private_equity_managers.zhuceziben_rmb_wanyuan,private_equity_managers.shijiaoziben_rmb_wanyuan,private_equity_managers.qiyexingzhi,private_equity_managers.zhuceziben_shijiaobili,private_equity_managers.jigouleixing,private_equity_managers.yewuleixing,private_equity_managers.yuangongrenshu,private_equity_managers.jigouwangzhi,private_equity_managers.shifouhuiyuan,private_equity_managers.dangqian_huiyuan_leixing,private_equity_managers.ruhui_shijian,private_equity_managers.falvyijianshu_zhuangtai,private_equity_managers.lvshishiwusuo_mingcheng,private_equity_managers.lvshi_xingming,private_equity_managers.jigouxinxi_zuihou_gengxinshijian,private_equity_managers.tebietishixinxi
1,"2017-11-10 01:17:06",平安道远投资管理（上海）有限公司,,平安道远投资管理（上海）有限公司,,P1000182,57075680-3,2014-03-17,2011-03-15,上海市浦东新区浦东新区张杨路707号生命人寿大厦39楼03室,上海市浦东新区浦东新区陆家嘴环路1333号平安金融大厦11楼,"20,000","20,000",内资企业,100%,私募证券投资基金管理人,,34,http://russell.pingan.com/index.shtml,是,观察会员,2013-05-08,,,,2017-09-27,
2,"2017-11-10 01:17:06",上海重阳投资管理股份有限公司,,上海重阳投资管理股份有限公司,,P1000265,69155453-8,2014-03-17,2009-06-26,上海市浦东新区浦东新区世纪大道8号国金中心B座51楼5103-5116室,上海市浦东新区浦东新区世纪大道8号国金中心二期51楼,"23,500","20,691.5",内资企业,88.049%,私募证券投资基金管理人,,55,www.chongyang.net,是,普通会员,2013-05-08,,,,2017-06-28,
3,"2017-11-10 01:17:10",上海景林资产管理有限公司,,上海景林资产管理有限公司,,P1000267,59812186-9,2014-03-17,2012-06-06,上海市浦东新区浦东新区海徐路,上海市浦东新区浦东新区芳甸路1155号嘉里城办公楼27楼,"3,000","3,000",内资企业,100%,私募证券投资基金管理人,,67,http://www.greenwoodsasset.com.cn/,是,普通会员,2013-05-08,,,,2017-08-17,
4,"2017-11-10 01:17:11",富舜资产管理（上海）有限公司,,富舜资产管理（上海）有限公司,,P1000268,58873282-6,2014-03-17,2012-02-10,上海市浦东新区浦东新区莲园路100弄4号305室,上海市浦东新区浦东新区富城路99号震旦国际大楼801室,"8,000","6,000",内资企业,75%,私募证券投资基金管理人,,22,www.pegasusfund.com.cn,是,普通会员,2013-05-08,,,,2017-11-06,
5,"2017-11-10 01:17:14",深圳民森投资有限公司,,深圳民森投资有限公司,,P1000269,66103688-7,2014-03-17,2007-04-05,广东省深圳市福田区深南大道车公庙绿景广场主楼38A.38F,广东省深圳市福田区福田区深南中路6009号NEO绿景广场B座38A,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,25,www.chinaminsen.com,是,普通会员,2013-05-08,,,,2017-08-04,
6,"2017-11-10 01:17:15",上海尚雅投资管理有限公司,,上海尚雅投资管理有限公司,,P1000271,66604018-0,2014-03-17,2007-08-01,上海市浦东新区浦东新区浦东新区周浦镇康沈路2203号102室,上海市浦东新区浦东新区浦东新区杨高南路729号陆家嘴世纪金融广场1号楼1302室,"1,140","1,140",内资企业,100%,私募证券投资基金管理人,,30,www.shangyafund.com,是,观察会员,2013-05-08,,,,2017-08-23,
7,"2017-11-10 01:17:18",北京润晖资产管理有限公司,,北京润晖资产管理有限公司,,P1000276,55688513-1,2014-03-17,2010-05-28,北京市朝阳区朝阳区东三环中路5号楼19层06号,北京市朝阳区朝阳区东三环中路5号财富金融中心23层2306室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,3,,是,观察会员,2013-05-08,,,,2017-10-11,
8,"2017-11-10 01:17:18",新沃股权投资基金管理（天津）有限公司,,新沃股权投资基金管理（天津）有限公司,,P1000287,57834547-8,2014-03-17,2011-08-05,天津市东丽区东丽区空港经济区环河南路88号2-2367室,北京市海淀区海淀区丹棱街3号中国电子大厦B座1609,"10,000","1,000",内资企业,10%,私募股权、创业投资基金管理人,,16,,是,普通会员,2013-05-08,,,,2017-08-07,实缴资本低于25%
9,"2017-11-10 01:17:20",鼎晖股权投资管理（天津）有限公司,,鼎晖股权投资管理（天津）有限公司,,P1000301,67595219-X,2014-03-17,2008-05-22,天津市滨海新区滨海新区广场东路20号滨海金融街－E2－ABC－4层4034室,北京市朝阳区朝阳区东三环中路5号财富金融中心25层,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,89,http://www.cdhfund.com/,是,普通会员,2013-05-08,,,,2017-05-23,
10,"2017-11-10 01:17:24",广东中科招商创业投资管理有限责任公司,,广东中科招商创业投资管理有限责任公司,,P1000302,69152930-8,2014-03-17,2009-07-15,广东省广州市萝岗区广州高新技术产业开发区科学大道235号1001房之八,广东省广州市天河区天河区珠江新城珠江西路5号广州国际金融中心西塔21层,"12,500","12,500",内资企业,100%,私募股权、创业投资基金管理人,,82,www.gdcsm.com,是,普通会员,2013-05-08,,,,2017-11-01,
11,"2017-11-10 01:17:27",上海复星创富投资管理股份有限公司,,上海复星创富投资管理股份有限公司,,P1000303,66073632-0,2014-03-17,2007-04-28,上海市浦东新区浦东新区康桥镇沪南路2575号1203室（康桥）,上海市黄浦区黄浦区中山东二路600号外滩金融中心S1幢17楼,"60,000","60,000",内资企业,100%,私募股权、创业投资基金管理人,,52,www.fosuncapital.com,是,普通会员,2013-05-08,,,,2017-05-23,
12,"2017-11-10 01:17:31",上海耀之资产管理中心（有限合伙）,,上海耀之资产管理中心（有限合伙）,,P1000318,57911455-9,2014-03-17,2011-07-01,上海市嘉定区嘉定区沪宜公路1168号9层909-1室,上海市浦东新区浦东新区浦东新区花园石桥路33号花旗集团大厦308室,"7,606","7,606",内资企业,100%,私募证券投资基金管理人,,21,www.yzamc.com,是,观察会员,2013-05-08,,,,2017-08-24,
13,"2017-11-10 01:17:31",深圳东方港湾投资管理股份有限公司,,深圳东方港湾投资管理股份有限公司,,P1000320,76046677-8,2014-03-17,2004-03-23,广东省深圳市福田区福田区车公庙NEO大厦A栋38楼AF,广东省深圳市福田区福田区车公庙NEO大厦A栋38楼AF,"5,300","5,300",内资企业,100%,私募证券投资基金管理人,,20,www.ebay-invest.com,是,观察会员,2013-05-08,,,,2017-10-10,
14,"2017-11-10 01:17:33",上海国富投资管理有限公司,,上海国富投资管理有限公司,,P1000321,79896320-0,2014-03-17,2007-04-29,上海市虹口区虹口区沽源路110弄15号208-98室,上海市虹口区虹口区东大名路588号402单元,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,20,www.capitaledge.cn,是,普通会员,2013-05-08,,,,2017-07-13,
15,"2017-11-10 01:17:34",上海世诚投资管理有限公司,,上海世诚投资管理有限公司,,P1000323,66778217-8,2014-03-17,2007-10-10,上海市浦东新区浦东新区峨山路613号11幢B379室,上海市浦东新区浦东新区花园石桥路33号花旗大厦715,"3,000","3,000",内资企业,100%,私募证券投资基金管理人,,12,www.shmti.com,是,观察会员,2013-05-08,,,,2017-04-28,
16,"2017-11-10 01:17:37",深圳中睿合银投资管理有限公司,,深圳中睿合银投资管理有限公司,,P1000326,68377250-0,2014-03-17,2009-02-10,广东省深圳市福田区福田区益田路西新世界中心909室,四川省成都市武侯区高新区科华南路339号明宇大厦11层,"2,500","2,500",内资企业,100%,私募证券投资基金管理人,,4,www.chinassic.com,是,观察会员,2013-05-08,,,,2017-09-12,
17,"2017-11-10 01:17:38",上海万丰友方投资管理有限公司,,上海万丰友方投资管理有限公司,,P1000385,75757370-8,2014-03-17,2003-12-12,上海市浦东新区浦东新区芳华路37号407室,上海市浦东新区浦东新区民生路1403号2108室,"5,000","5,000",内资企业,100%,私募证券投资基金管理人,,21,www.vanfon.com.cn,是,观察会员,2013-06-28,,,,2017-09-28,
18,"2017-11-10 01:17:42",深圳市翼虎投资管理有限公司,,深圳市翼虎投资管理有限公司,,P1000388,79544784-1,2014-03-17,2006-11-10,广东省深圳市福田区金田路荣超经贸中心1613、1615,广东省深圳市福田区福田区金田路荣超经贸中心1613、1615,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,21,www.szyihu.com,是,观察会员,2013-06-28,,,,2017-08-21,
19,"2017-11-10 01:17:44",浙江思考投资管理股份有限公司,,浙江思考投资管理股份有限公司,,P1000391,55177165-3,2014-03-17,2010-03-08,浙江省温州市瑞安市经济开发区天瑞路88号5楼,浙江省温州市鹿城区车站大道577号财富中心1103室,"36,000","36,000",内资企业,100%,私募证券投资基金管理人,,14,www.rathink.cn,是,普通会员,2013-06-28,,,,2017-06-30,
20,"2017-11-10 01:17:46",深圳市明曜投资管理有限公司,,深圳市明曜投资管理有限公司,,P1000406,59070789-X,2014-03-17,2012-02-28,广东省深圳市罗湖区罗湖区深南东路5016号京基100大厦23楼06单元,广东省深圳市罗湖区罗湖区深南东路5016号京基100大厦23楼06单元,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,12,www.vimchina.com.cn,是,普通会员,2013-06-28,,,,2017-06-12,
21,"2017-11-10 01:17:47",杭州慧安投资管理有限公司,,杭州慧安投资管理有限公司,,P1000417,67989852-2,2014-03-17,2008-11-17,浙江省杭州市西湖区西湖区西溪路525号浙江大学科技园C楼401-93室,浙江省杭州市上城区上城区南山路37号西子宾馆6号楼慧安投资,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,6,http://www.huianfund.com/,是,观察会员,2013-06-28,,,,2017-07-25,
22,"2017-11-10 01:17:51",广州昭时投资合伙企业（有限合伙）,,广州昭时投资合伙企业（有限合伙）,,P1000421,66180570-3,2014-03-17,2007-07-23,广东省广州市天河区林和西路9号2204房,广东省广州市天河区天河区林和西路9号2204房,"3,000","2,801",内资企业,93.367%,私募证券投资基金管理人,,10,www.shinecapital.com,是,观察会员,2013-06-28,,,,2017-09-24,
23,"2017-11-10 01:17:52",北京鼎萨投资有限公司,,北京鼎萨投资有限公司,,P1000443,59388519-X,2014-03-17,2012-03-31,北京市平谷区平谷区林荫北街13号信息大厦1002-09室,北京市东城区东城区安定门东大街28号雍和大厦F座918室,"1,500","1,500",内资企业,100%,私募证券投资基金管理人,,15,www.dingsafund.com,是,普通会员,2013-06-28,,,,2017-06-28,
24,"2017-11-10 01:17:55",上海合晟资产管理股份有限公司,,上海合晟资产管理股份有限公司,,P1000450,57082328-7,2014-03-17,2011-03-28,上海市浦东新区浦东新区中国（上海）自由贸易试验区世纪大道1600号1幢2101室,上海市浦东新区浦东新区世纪大道1600号1幢2101室,"21,000","21,000",内资企业,100%,私募证券投资基金管理人,,54,www.hs.fund,是,普通会员,2013-06-28,,,,2017-07-27,
25,"2017-11-10 01:17:55",万博兄弟资产管理（北京）有限公司,,万博兄弟资产管理（北京）有限公司,,P1000460,59770451-X,2014-03-17,2012-06-08,北京市平谷区平谷区平谷区林荫北街13号信息大厦1002-09室,北京市西城区西城区金融大街33号通泰大厦C座9层,"1,250","1,250",内资企业,100%,私募证券投资基金管理人,,18,www.wbamc.com,是,普通会员,2013-06-28,,,,2017-08-07,
26,"2017-11-10 01:17:55",上海久富资产管理有限公司,,上海久富资产管理有限公司,,P1000484,55291129-1,2014-03-17,2010-03-23,上海市闵行区闵行区闵北路88弄1-17号18-30号第10幢143室,上海市浦东新区浦东新区金海路1255号A206,"10,000","8,600",内资企业,86%,私募证券投资基金管理人,,3,,是,观察会员,2013-08-08,,,,2017-04-28,
27,"2017-11-10 01:17:55",君联资本管理股份有限公司,,君联资本管理股份有限公司,,P1000489,75671051-2,2014-03-17,2003-11-19,北京市海淀区海淀区科学院南路2号院1号楼16层1604,北京市海淀区海淀区科学院南路2号B座16层,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,90,http://www.legendcapital.com.cn/,是,普通会员,2013-08-08,,,,2017-07-26,
28,"2017-11-10 01:18:00",硅谷天堂资产管理集团股份有限公司,,硅谷天堂资产管理集团股份有限公司,,P1000491,79150707-8,2014-03-17,2006-08-23,北京市海淀区海淀区西土城路1号院6号楼蓟门壹号6层601,北京市海淀区海淀区西土城1号院6号楼蓟门壹号大厦6层,"443,214","443,214",内资企业,100%,私募股权、创业投资基金管理人,,105,http://www.ggttvc.com,是,观察会员,2013-08-08,,,,2017-06-29,
29,"2017-11-10 01:18:02",东航金控有限责任公司,,东航金控有限责任公司,,P1000496,13223757-9,2014-03-17,1994-07-07,上海市闵行区闵行区吴中路686弄3号,上海市闵行区闵行区吴中路686弄3号,"638,071.8","638,071.8",内资企业,100%,私募证券投资基金管理人,,111,http://www.kiiik.com/,是,普通会员,2013-08-08,,,,2017-07-12,
30,"2017-11-10 01:18:05",敦和资产管理有限公司,,敦和资产管理有限公司,,P1000501,56939807-6,2014-03-17,2011-03-02,浙江省杭州市上城区白云路12号,浙江省杭州市上城区白云路12号,"25,000","25,000",内资企业,100%,私募证券投资基金管理人,,82,http://www.dunhefund.com/,是,普通会员,2013-08-08,,,,2017-07-25,
31,"2017-11-10 01:18:07",天津歌斐资产管理有限公司,,天津歌斐资产管理有限公司,,P1000509,55039883-4,2014-03-17,2010-03-18,天津市滨海新区滨海新区空港经济区西二道82号丽港大厦2-501室,上海市杨浦区杨浦区秦皇岛路32号F栋2楼,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,1,http://www.gopherasset.com/,是,普通会员,2013-08-08,,,,2017-07-19,
32,"2017-11-10 01:18:07",歌斐诺宝（上海）资产管理有限公司,,歌斐诺宝（上海）资产管理有限公司,,P1000548,06597420-1,2014-03-17,2013-04-10,上海市虹口区虹口区飞虹路360弄9号3632A室,上海市杨浦区杨浦区秦皇岛路32号F栋,"2,000","2,000",内资企业,100%,私募证券投资基金管理人,,21,www.gopherasset.com/,是,普通会员,2013-11-05,,,,2017-07-05,
