IATA_code.id,IATA_code.ts,IATA_code.code,IATA_code.city,IATA_code.airport,IATA_code.country,IATA_code.category_2_x_IATA_code_id
61,"2017-11-20 02:05:11",ACI,"Alderney (one of the Channel Islands)","Alderney Airport - The Blaye","United Kingdom","{
    ""61"": {
        ""category_2_x_IATA_code.id"": 61,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
62,"2017-11-20 02:05:11",ACK,"Nantucket (MA)",Memorial,USA,"{
    ""62"": {
        ""category_2_x_IATA_code.id"": 62,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
63,"2017-11-20 02:05:11",ACL,Aguaclara,Aguaclara,Colombia,"{
    ""63"": {
        ""category_2_x_IATA_code.id"": 63,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
64,"2017-11-20 02:05:11",ACM,Arica,Arica,Colombia,"{
    ""64"": {
        ""category_2_x_IATA_code.id"": 64,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
65,"2017-11-20 02:05:11",ACN,"Ciudad Acuna",International,Mexico,"{
    ""65"": {
        ""category_2_x_IATA_code.id"": 65,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
66,"2017-11-20 02:05:11",ACO,Ascona,Ascona,Switzerland,"{
    ""66"": {
        ""category_2_x_IATA_code.id"": 66,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
67,"2017-11-20 02:05:11",ACR,Araracuara,Araracuara,Colombia,"{
    ""67"": {
        ""category_2_x_IATA_code.id"": 67,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
68,"2017-11-20 02:05:11",ACS,Achinsk,Achinsk,Russia,"{
    ""68"": {
        ""category_2_x_IATA_code.id"": 68,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
69,"2017-11-20 02:05:11",ACT,"Waco (TX)",Municipal,USA,"{
    ""69"": {
        ""category_2_x_IATA_code.id"": 69,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
70,"2017-11-20 02:05:11",ACU,Achutupo,Achutupo,Panama,"{
    ""70"": {
        ""category_2_x_IATA_code.id"": 70,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
71,"2017-11-20 02:05:11",ACV,"Arcata (CA)",Arcata,USA,"{
    ""71"": {
        ""category_2_x_IATA_code.id"": 71,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
72,"2017-11-20 02:05:11",ACY,"Atlantic City (NJ)","Atlantic City International","Atlantic City (NJ) Atlantic City International USA","{
    ""72"": {
        ""category_2_x_IATA_code.id"": 72,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
73,"2017-11-20 02:05:11",ACZ,Zabol,"Zabol A/P",Iran,"{
    ""73"": {
        ""category_2_x_IATA_code.id"": 73,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
74,"2017-11-20 02:05:11",ADA,Adana,Adana,Turkey,"{
    ""74"": {
        ""category_2_x_IATA_code.id"": 74,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
75,"2017-11-20 02:05:11",ADB,Izmir,"Adnan Menderes Airport",Turkey,"{
    ""75"": {
        ""category_2_x_IATA_code.id"": 75,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
76,"2017-11-20 02:05:11",ADC,Andakombe,Andakombe,"Papua New Guinea","{
    ""76"": {
        ""category_2_x_IATA_code.id"": 76,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
77,"2017-11-20 02:05:11",ADD,"Addis Ababa","Bole International Airport","Addis Ababa","{
    ""77"": {
        ""category_2_x_IATA_code.id"": 77,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
78,"2017-11-20 02:05:11",ADE,Aden,"Aden International Airport",Aden,"{
    ""78"": {
        ""category_2_x_IATA_code.id"": 78,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
79,"2017-11-20 02:05:11",ADF,Adiyaman,Adiyaman,Turkey,"{
    ""79"": {
        ""category_2_x_IATA_code.id"": 79,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
80,"2017-11-20 02:05:11",ADG,"Adrian (MI)","Lenawee County",USA,"{
    ""80"": {
        ""category_2_x_IATA_code.id"": 80,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
