data_year_indicator3.id,data_year_indicator3.ts,data_year_indicator3.name,data_year_indicator3.description,category_3_year_x_region.id,category_3_year.id,category_3_year.ts,category_3_year.name,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
201,"2018-05-24 05:43:56",事业法人单位数,,47,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,16,"2018-05-24 03:14:32",河南省
202,"2018-05-24 05:43:56",机关法人单位数,,47,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,16,"2018-05-24 03:14:32",河南省
203,"2018-05-24 05:43:56",社会团体法人单位数,,47,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,16,"2018-05-24 03:14:32",河南省
204,"2018-05-24 05:43:56",其他类型机构法人单位数,,47,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,16,"2018-05-24 03:14:32",河南省
205,"2018-05-24 05:44:04",企业法人单位数,,48,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,17,"2018-05-24 03:14:32",湖北省
206,"2018-05-24 05:44:04",事业法人单位数,,48,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,17,"2018-05-24 03:14:32",湖北省
207,"2018-05-24 05:44:04",机关法人单位数,,48,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,17,"2018-05-24 03:14:32",湖北省
208,"2018-05-24 05:44:04",社会团体法人单位数,,48,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,17,"2018-05-24 03:14:32",湖北省
209,"2018-05-24 05:44:04",其他类型机构法人单位数,,48,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,17,"2018-05-24 03:14:32",湖北省
210,"2018-05-24 05:44:12",企业法人单位数,,49,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,18,"2018-05-24 03:14:32",湖南省
211,"2018-05-24 05:44:12",事业法人单位数,,49,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,18,"2018-05-24 03:14:32",湖南省
