model_x_year_x_system_x_assemble_group_x_part_g.id,model_x_year_x_system_x_assemble_group.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble_group.id,assemble_group.ts,assemble_group.assemble_group,part_g.id,part_g.ts,part_g.pnc,part_g.part_code,part_g.title,part_g.quantity
301,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",301,"2020-01-26 11:49:22",3,90355463,"SWITCH,THEFT DTRNT HOOD(8.080)",01
302,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",302,"2020-01-26 11:49:22",4,90386531,"BRACKET,THEFT DTRNT ALARM",01
303,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",303,"2020-01-26 11:49:22",5,90386531,"BRACKET,THEFT DTRNT ALARM",01
304,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",304,"2020-01-26 11:49:22",6,90484219,"ALARM,THEFT DTRNT",01
305,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",305,"2020-01-26 11:49:22",7,93296480,"BOLT,THEFT DTRNT ALARM SW BRKT(6.635)",02
306,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",306,"2020-01-26 11:49:22",8,93296480,"BOLT,THEFT DTRNT ALARM BRKT(6.635)",02
307,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",307,"2020-01-26 11:49:22",9,93296480,"BOLT,THEFT DTRNT ALARM BRKT(06.635)",01
308,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",308,"2020-01-26 11:49:22",10,93334671,"BOLT,THEFT DTRNT ALARM(TORX M8 X 15)(4.047)",01
309,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",309,"2020-01-26 11:49:22",11,93348874,"ALARM,RR OBJECT(INCLUDED IN 1)",01
310,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",310,"2020-01-26 11:49:22",12,93348887,"HARNESS,RR OBJECT ALARM SEN WRG(CONNECTOR WITH TWO WIRING HARNESS)(FOR SECOND DESIGN SEE 94741577.)",01
311,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",311,"2020-01-26 11:49:22",13,93348895,"MODULE,PARK ASST CONT(INCLUDED IN 1)",01
312,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",312,"2020-01-26 11:49:22",14,94701902,"FLASHER,THEFT DTRNT",01
313,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",313,"2020-01-26 11:49:22",15,94702480,"ANTENNA,IGN LK CYL THEFT DTRNT SEN",01
314,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",314,"2020-01-26 11:49:22",16,94706541,"ALARM PKG,THEFT DTRNT(INCLS 2,3,4,5,6,7,8,9,10,11,12,13)",01
315,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",315,"2020-01-26 11:49:22",17,94729644,"MODULE,THEFT DTRNT",01
316,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",316,"2020-01-26 11:49:22",18,94729645,"ALARM,THEFT DTRNT",01
