instrument_image_download.id,instrument_image_download.ts,instrument_image_download.source_content_type,instrument_image_download.hash_file_content,instrument_image_download.size,instrument_image_download.path,instrument_image_download.title,instrument_image_download.access,instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.price,instrument.content_text,instrument.features
101,"2018-04-27 04:14:56",image/jpeg,e813b63747a5489cac702cceaea8a842aa111c10,271890,/e8/13/b6/37/e813b63747a5489cac702cceaea8a842aa111c10.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/e8/13/b6/37/e813b63747a5489cac702cceaea8a842aa111c10.jpg,103,"2018-04-27 02:50:53",7,"2018-05-27 22:33:48","Yamaha Pacifica Spider Pack II","£ 229.00",,"<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Pacifica</li><li>Body: Agathis</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Sonokeling</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut type: Plastic</li><li>Scale in mm: 648</li><li>Pickup: HSS</li><li>Manufacturer pickups: Yamaha</li><li>Switch: 5-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>String Gauge: .009 - .042</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
102,"2018-04-27 04:15:08",image/jpeg,a4303a43930c4a07047fb8cec51a1f7b14d0130a,309334,/a4/30/3a/43/a4303a43930c4a07047fb8cec51a1f7b14d0130a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/a4/30/3a/43/a4303a43930c4a07047fb8cec51a1f7b14d0130a.jpg,104,"2018-04-27 02:50:53",7,"2018-05-27 22:33:48","Yamaha Pacifica Spider Pack II","£ 229.00",,"<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Pacifica</li><li>Body: Agathis</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Sonokeling</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut type: Plastic</li><li>Scale in mm: 648</li><li>Pickup: HSS</li><li>Manufacturer pickups: Yamaha</li><li>Switch: 5-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>String Gauge: .009 - .042</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
103,"2018-04-27 04:15:12",image/jpeg,fff33b68135b9c3b52c8c0740404327e540b7c7c,367209,/ff/f3/3b/68/fff33b68135b9c3b52c8c0740404327e540b7c7c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/ff/f3/3b/68/fff33b68135b9c3b52c8c0740404327e540b7c7c.jpg,105,"2018-04-27 02:50:53",7,"2018-05-27 22:33:48","Yamaha Pacifica Spider Pack II","£ 229.00",,"<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Pacifica</li><li>Body: Agathis</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Sonokeling</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut type: Plastic</li><li>Scale in mm: 648</li><li>Pickup: HSS</li><li>Manufacturer pickups: Yamaha</li><li>Switch: 5-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>String Gauge: .009 - .042</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
104,"2018-04-27 04:15:16",image/jpeg,d1bbea4f80dbbb6ef10b3c10f204bffa75ff9d7a,328273,/d1/bb/ea/4f/d1bbea4f80dbbb6ef10b3c10f204bffa75ff9d7a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/d1/bb/ea/4f/d1bbea4f80dbbb6ef10b3c10f204bffa75ff9d7a.jpg,106,"2018-04-27 02:50:53",7,"2018-05-27 22:33:48","Yamaha Pacifica Spider Pack II","£ 229.00",,"<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Pacifica</li><li>Body: Agathis</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Sonokeling</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut type: Plastic</li><li>Scale in mm: 648</li><li>Pickup: HSS</li><li>Manufacturer pickups: Yamaha</li><li>Switch: 5-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>String Gauge: .009 - .042</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
105,"2018-04-27 04:15:18",image/jpeg,0e81b4299c623daf73b4f5aaf21ce62747dda39e,1428147,/0e/81/b4/29/0e81b4299c623daf73b4f5aaf21ce62747dda39e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/0e/81/b4/29/0e81b4299c623daf73b4f5aaf21ce62747dda39e.jpg,107,"2018-04-27 02:50:53",7,"2018-05-27 22:33:48","Yamaha Pacifica Spider Pack II","£ 229.00",,"<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Pacifica</li><li>Body: Agathis</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Sonokeling</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut type: Plastic</li><li>Scale in mm: 648</li><li>Pickup: HSS</li><li>Manufacturer pickups: Yamaha</li><li>Switch: 5-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>String Gauge: .009 - .042</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
106,"2018-04-27 04:15:29",image/jpeg,435b3a3ee5da84f07aabb3d8fb98534a495f650f,908467,/43/5b/3a/3e/435b3a3ee5da84f07aabb3d8fb98534a495f650f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/43/5b/3a/3e/435b3a3ee5da84f07aabb3d8fb98534a495f650f.jpg,108,"2018-04-27 02:50:53",7,"2018-05-27 22:33:48","Yamaha Pacifica Spider Pack II","£ 229.00",,"<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Pacifica</li><li>Body: Agathis</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Sonokeling</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut type: Plastic</li><li>Scale in mm: 648</li><li>Pickup: HSS</li><li>Manufacturer pickups: Yamaha</li><li>Switch: 5-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>String Gauge: .009 - .042</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
107,"2018-04-27 04:15:38",image/jpeg,6d463c0644f805a77bf73e393452e00ccdd03972,298334,/6d/46/3c/06/6d463c0644f805a77bf73e393452e00ccdd03972.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/6d/46/3c/06/6d463c0644f805a77bf73e393452e00ccdd03972.jpg,109,"2018-04-27 02:50:53",7,"2018-05-27 22:33:48","Yamaha Pacifica Spider Pack II","£ 229.00",,"<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Pacifica</li><li>Body: Agathis</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Sonokeling</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut type: Plastic</li><li>Scale in mm: 648</li><li>Pickup: HSS</li><li>Manufacturer pickups: Yamaha</li><li>Switch: 5-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>String Gauge: .009 - .042</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
108,"2018-04-27 04:15:47",image/jpeg,c4f9ccf2614ff04e6e10a9d05417427191d9b5c8,315761,/c4/f9/cc/f2/c4f9ccf2614ff04e6e10a9d05417427191d9b5c8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/c4/f9/cc/f2/c4f9ccf2614ff04e6e10a9d05417427191d9b5c8.jpg,110,"2018-04-27 02:50:53",7,"2018-05-27 22:33:48","Yamaha Pacifica Spider Pack II","£ 229.00",,"<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Pacifica</li><li>Body: Agathis</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Sonokeling</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut type: Plastic</li><li>Scale in mm: 648</li><li>Pickup: HSS</li><li>Manufacturer pickups: Yamaha</li><li>Switch: 5-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>String Gauge: .009 - .042</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
109,"2018-04-27 04:15:58",image/jpeg,cea9a0446fdab85dac3524892507134b301865ce,873617,/ce/a9/a0/44/cea9a0446fdab85dac3524892507134b301865ce.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/ce/a9/a0/44/cea9a0446fdab85dac3524892507134b301865ce.jpg,111,"2018-04-27 02:50:53",7,"2018-05-27 22:33:48","Yamaha Pacifica Spider Pack II","£ 229.00",,"<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Pacifica</li><li>Body: Agathis</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Sonokeling</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut type: Plastic</li><li>Scale in mm: 648</li><li>Pickup: HSS</li><li>Manufacturer pickups: Yamaha</li><li>Switch: 5-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>String Gauge: .009 - .042</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
110,"2018-04-27 04:16:10",image/jpeg,8b1b81b7d95de87289fec60341511591a359ae5d,442024,/8b/1b/81/b7/8b1b81b7d95de87289fec60341511591a359ae5d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_3/by_table/instrument_image_download_access/8b/1b/81/b7/8b1b81b7d95de87289fec60341511591a359ae5d.jpg,112,"2018-04-27 02:50:53",7,"2018-05-27 22:33:48","Yamaha Pacifica Spider Pack II","£ 229.00",,"<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Pacifica</li><li>Body: Agathis</li><li>Neck: Maple</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Sonokeling</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut type: Plastic</li><li>Scale in mm: 648</li><li>Pickup: HSS</li><li>Manufacturer pickups: Yamaha</li><li>Switch: 5-Way</li><li>Control: Vol, Tone</li><li>Bridge: Vintage Tremolo</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>Colour: Black</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>String Gauge: .009 - .042</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
