production_image.id,production_image.ts,production_image.source_content_type,production_image.hash_file_content,production_image.size,production_image.path,production_image.title,production_image.access,image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
1,"2018-01-21 01:55:57",image/jpeg,505a9b4f2f4e1f3129e9ae895a11b72234a0c970,636542,/50/5a/9b/4f/505a9b4f2f4e1f3129e9ae895a11b72234a0c970.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/50/5a/9b/4f/505a9b4f2f4e1f3129e9ae895a11b72234a0c970.jpg,1,"2018-01-07 21:23:36",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
2,"2018-01-21 01:56:54",image/jpeg,8118fe93fa507a227a156e62716196fc3bebdf61,642816,/81/18/fe/93/8118fe93fa507a227a156e62716196fc3bebdf61.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/81/18/fe/93/8118fe93fa507a227a156e62716196fc3bebdf61.jpg,2,"2018-01-07 21:24:13",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
3,"2018-01-21 01:57:02",image/jpeg,78d472ac1f0f93914f2b93032f706ab105905177,635627,/78/d4/72/ac/78d472ac1f0f93914f2b93032f706ab105905177.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/78/d4/72/ac/78d472ac1f0f93914f2b93032f706ab105905177.jpg,3,"2018-01-07 21:24:18",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
4,"2018-01-21 01:57:15",image/jpeg,e10daf94819564899048d06562eecc3a5fc28911,634532,/e1/0d/af/94/e10daf94819564899048d06562eecc3a5fc28911.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/e1/0d/af/94/e10daf94819564899048d06562eecc3a5fc28911.jpg,4,"2018-01-07 21:24:31",4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
5,"2018-01-21 01:57:20",image/jpeg,20dcdedaa7ffac88cb54ad5ac6917cd044e1259f,73432,/20/dc/de/da/20dcdedaa7ffac88cb54ad5ac6917cd044e1259f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/20/dc/de/da/20dcdedaa7ffac88cb54ad5ac6917cd044e1259f.jpg,5,"2018-01-07 21:24:41",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
6,"2018-01-21 01:57:28",image/jpeg,db716d6694c9fa58a89a82b47f29ce735b5a1360,645162,/db/71/6d/66/db716d6694c9fa58a89a82b47f29ce735b5a1360.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/db/71/6d/66/db716d6694c9fa58a89a82b47f29ce735b5a1360.jpg,6,"2018-01-07 21:24:52",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
7,"2018-01-21 01:57:39",image/jpeg,c0f17107331cbcff7e81077ccd4cbdbae2f94cc9,73640,/c0/f1/71/07/c0f17107331cbcff7e81077ccd4cbdbae2f94cc9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/c0/f1/71/07/c0f17107331cbcff7e81077ccd4cbdbae2f94cc9.jpg,7,"2018-01-07 21:24:56",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
8,"2018-01-21 01:57:41",image/jpeg,707c1177f8c578c2e0e84f7426c2d493efc2472b,635481,/70/7c/11/77/707c1177f8c578c2e0e84f7426c2d493efc2472b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/70/7c/11/77/707c1177f8c578c2e0e84f7426c2d493efc2472b.jpg,8,"2018-01-07 21:25:09",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
9,"2018-01-21 01:57:43",image/jpeg,06e3ee7066d0d91cdb55fc01d373937400cfb344,70258,/06/e3/ee/70/06e3ee7066d0d91cdb55fc01d373937400cfb344.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/06/e3/ee/70/06e3ee7066d0d91cdb55fc01d373937400cfb344.jpg,9,"2018-01-07 21:25:14",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
10,"2018-01-21 01:57:49",image/jpeg,a6b6531f8f847dc4bb81a09f2ccbc2167079d348,73830,/a6/b6/53/1f/a6b6531f8f847dc4bb81a09f2ccbc2167079d348.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/a6/b6/53/1f/a6b6531f8f847dc4bb81a09f2ccbc2167079d348.jpg,10,"2018-01-07 21:25:20",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
