sentence.id,sentence.ts,sentence.sentence,word.id,word.ts,word.word,word.letter,word.category
1,"2022-09-14 23:50:09","A couple of mobile phones lay ostentatiously on the table; beside them was a shiny brochure.",2,"2022-06-16 12:25:20","A & E",A,"a ... a bit daunting"
2,"2022-09-14 23:50:09","A flat, nightmarish air of mid-afternoon seediness hung about the pub.",2,"2022-06-16 12:25:20","A & E",A,"a ... a bit daunting"
3,"2022-09-14 23:50:09","A conveyancing solicitor isn't going to be much good for you.",2,"2022-06-16 12:25:20","A & E",A,"a ... a bit daunting"
4,"2022-09-14 23:50:13","A woman with an open white coat appeared in the waiting room.",3,"2022-06-16 12:25:20","A & M",A,"a ... a bit daunting"
5,"2022-09-14 23:50:13","A problem had arisen at work, an awkward matter which was the reason I'd phoned his wife yesterday.",3,"2022-06-16 12:25:20","A & M",A,"a ... a bit daunting"
6,"2022-09-14 23:50:13","A conveyancing solicitor isn't going to be much good for you.",3,"2022-06-16 12:25:20","A & M",A,"a ... a bit daunting"
7,"2022-09-14 23:55:17","Christian was walking very slowly and I had my hand under his armpit, as if he too were a patient.",1,"2022-06-16 12:25:20",a,A,"a ... a bit daunting"
8,"2022-09-14 23:55:17","He was gazing at the bench opposite us, which was next to a fountain that didn't work.",1,"2022-06-16 12:25:20",a,A,"a ... a bit daunting"
9,"2022-09-14 23:55:17","A problem had arisen at work, an awkward matter which was the reason I'd phoned his wife yesterday.",1,"2022-06-16 12:25:20",a,A,"a ... a bit daunting"
10,"2022-09-14 23:55:17","A woman with an open white coat appeared in the waiting room.",1,"2022-06-16 12:25:20",a,A,"a ... a bit daunting"
11,"2022-09-14 23:55:17","A conveyancing solicitor isn't going to be much good for you.",1,"2022-06-16 12:25:20",a,A,"a ... a bit daunting"
12,"2022-09-14 23:55:17","A couple of mobile phones lay ostentatiously on the table; beside them was a shiny brochure.",1,"2022-06-16 12:25:20",a,A,"a ... a bit daunting"
13,"2022-09-14 23:55:17","A hotel porter showed me to a top-floor suite with sweeping views over Hyde Park.",1,"2022-06-16 12:25:20",a,A,"a ... a bit daunting"
14,"2022-09-14 23:55:17","A woman who liked to go, married to a man who wanted only to stay.",1,"2022-06-16 12:25:20",a,A,"a ... a bit daunting"
15,"2022-09-14 23:55:17","It's a- Meg, it's some kind of animal, but all that's left is its skeleton.",1,"2022-06-16 12:25:20",a,A,"a ... a bit daunting"
16,"2022-09-14 23:55:17","But I really can't believe I saw a- "" I baulked at the word again.",1,"2022-06-16 12:25:20",a,A,"a ... a bit daunting"
23,"2022-09-14 23:56:08","A conveyancing solicitor isn't going to be much good for you.",5,"2022-06-16 12:25:20","A & P",A,"a ... a bit daunting"
24,"2022-09-14 23:56:08","A childhood memory returned to me of a summer in the country.",5,"2022-06-16 12:25:20","A & P",A,"a ... a bit daunting"
25,"2022-09-14 23:56:08","A flat, nightmarish air of mid-afternoon seediness hung about the pub.",5,"2022-06-16 12:25:20","A & P",A,"a ... a bit daunting"
26,"2022-09-14 23:56:17","A childhood memory returned to me of a summer in the country.",6,"2022-06-16 12:25:20","A & R",A,"a ... a bit daunting"
27,"2022-09-14 23:56:17","A problem had arisen at work, an awkward matter which was the reason I'd phoned his wife yesterday.",6,"2022-06-16 12:25:20","A & R",A,"a ... a bit daunting"
28,"2022-09-14 23:56:17","A hotel porter showed me to a top-floor suite with sweeping views over Hyde Park.",6,"2022-06-16 12:25:20","A & R",A,"a ... a bit daunting"
29,"2022-09-14 23:56:37","I got to tell you, I don't think we're going to find a whole lot more.",7,"2022-06-16 12:25:20","a (whole) lot",A,"a ... a bit daunting"
30,"2022-09-14 23:56:42","She made her stage debut as a babe in arms.",8,"2022-06-16 12:25:20","a babe in arms",A,"a ... a bit daunting"
31,"2022-09-14 23:56:55","She's just a babe in the woods.",9,"2022-06-16 12:25:20","a babe in the woods",A,"a ... a bit daunting"
32,"2022-09-14 23:57:17","More than 31% of managers and supervisors say they work with a bad apple.",11,"2022-06-16 12:25:20","a bad apple",A,"a ... a bit daunting"
33,"2022-09-14 23:57:17","He’s not ranting, he’s not a bad apple.",11,"2022-06-16 12:25:20","a bad apple",A,"a ... a bit daunting"
34,"2022-09-14 23:57:17","And when they do find there's a bad apple in their midst, they can easily get rid of them.",11,"2022-06-16 12:25:20","a bad apple",A,"a ... a bit daunting"
35,"2022-09-14 23:57:30","`No, they weren't a bad lot ,"" said the straw boater, with massive disregard for consistency of argument.",12,"2022-06-16 12:25:20","a bad lot",A,"a ... a bit daunting"
36,"2022-09-14 23:57:30","Perhaps we are not such a bad lot, after all.",12,"2022-06-16 12:25:20","a bad lot",A,"a ... a bit daunting"
37,"2022-09-14 23:57:30","I think it's the company she keeps; they're a bad lot.",12,"2022-06-16 12:25:20","a bad lot",A,"a ... a bit daunting"
38,"2022-09-14 23:57:30","Then get rid of your flatmate, as he is obviously a bad lot.",12,"2022-06-16 12:25:20","a bad lot",A,"a ... a bit daunting"
39,"2022-09-14 23:57:30","Would he fall in with a bad lot?",12,"2022-06-16 12:25:20","a bad lot",A,"a ... a bit daunting"
40,"2022-09-14 23:57:46","He'd switched to painting and decorating during a bad patch in the guttering business, found it paid a lot better and never gone back.",13,"2022-06-16 12:25:20","a bad patch",A,"a ... a bit daunting"
