detail_model_m.id,detail_model_m.ts,detail_model_m.detail_model,model.id,model.ts,model.model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
2,"2018-10-09 08:05:31","CF50 CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
6,"2018-10-09 08:06:25","CF50J JAPANESE HOME MARKET (CF50-340-350)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
7,"2018-10-09 08:06:37","CF50N JAPANESE HOME MARKET (CF50-360)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
8,"2018-10-09 08:06:47","CF50P JAPANESE HOME MARKET (CF50-370)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
9,"2018-10-09 08:06:59","CF50S JAPANESE HOME MARKET (CF50-380)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
10,"2018-10-09 08:07:11","CF50V JAPANESE HOME MARKET (CF50-390)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
11,"2018-10-09 08:07:21","CF70 CHALY GENERAL EXPORT ENGLAND AUSTRALIA FRANCE",2,"2018-10-09 01:42:10","CF70 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
12,"2018-10-09 08:07:32","CF70C JAPANESE HOME MARKET (CF70-320)",2,"2018-10-09 01:42:10","CF70 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
13,"2018-10-09 08:07:44","CRF50F 2004 (4) EUROPEAN DIRECT SALES",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
14,"2018-10-09 08:07:51","CRF50F 2004 (4) EUROPEAN DIRECT SALES",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
15,"2018-10-09 08:08:02","CRF50F 2004 (4) JAPAN AE03-140 (JDM)",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
16,"2018-10-09 08:08:14","CRF50F 2005 (5) EUROPEAN DIRECT SALES",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
17,"2018-10-09 08:08:27","CRF50F 2005 (5) EUROPEAN DIRECT SALES",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
18,"2018-10-09 08:08:35","CRF50F 2005 (5) JAPAN AE03-150 (JDM)",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
19,"2018-10-09 08:08:48","CRF50F 2006 (6) EUROPEAN DIRECT SALES",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
20,"2018-10-09 08:09:03","CRF50F 2006 (6) EUROPEAN DIRECT SALES",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
