gushi.id,gushi.ts,gushi.title,gushi.neirong,gushi.zuozhe
201,"2018-09-03 06:16:57",郊庙歌辞。武后大享拜洛乐章。禋和,"百礼崇容，千官肃事。灵降无兆，神凝有粹。 奠享咸周，威仪毕备。奏夏登列，歌雍彻肆。",
202,"2018-09-03 06:17:00",郊庙歌辞。武后大享拜洛乐章。通和,"皇皇灵眷，穆穆神心。暂动凝质，还归积阴。 功玄枢纽，理寂高深。衔恩佩德，耸志翘襟。",
203,"2018-09-03 06:17:05",郊庙歌辞。武后大享拜洛乐章。归和,"言旋云洞兮蹑烟途，永宁中宇兮安下都。 包涵动植兮顺荣枯，长贻宝贶兮赞璇图。",
204,"2018-09-03 06:17:10",郊庙歌辞。武后大享拜洛乐章。又归和,"调云阕兮神座兴，骖云驾兮俨将升。 腾绛霄兮垂景祐，翘丹恳兮荷休征。",
205,"2018-09-03 06:17:16",郊庙歌辞。祭方丘乐章。顺和,"坤厚载物，德柔垂祉。九域咸雍，四溟为纪。 敬因良节，虔修阴祀。广乐式张，灵其降止。",
206,"2018-09-03 06:17:23",郊庙歌辞。享太庙乐章。永和,"於穆烈祖，弘此丕基。永言配命，子孙保之。 百神既洽，万国在兹。是用孝享，神其格思。",
207,"2018-09-03 06:17:31",郊庙歌辞。享太庙乐章。肃和,"大哉至德，允兹明圣。格于上下，聿遵诚敬。 嘉乐斯登，鸣球以咏。神其降止，式隆景命。",
208,"2018-09-03 06:17:34",郊庙歌辞。享太庙乐章。雍和,"崇兹享祀，诚敬兼至。乐以感灵，礼以昭事。 粢盛咸絜，牲牷孔备。永言孝思，庶几不匮。",
209,"2018-09-03 06:17:40",郊庙歌辞。享太庙乐章。长发舞,"睿哲维唐，长发其祥。帝命斯祐，王业克昌。 配天载德，就日重光。本支百代，申锡无疆。",
210,"2018-09-03 06:17:48",郊庙歌辞。享太庙乐章。大基舞,"猗与祖业，皇矣帝先。翦商德厚，封唐庆延。 在姬犹稷，方晋喻宣。基我鼎运，于万斯年。",
211,"2018-09-03 06:17:53",郊庙歌辞。享太庙乐章。大成舞,"周称王季，晋美帝文。明明盛德，穆穆齐芬。 藏用四履，屈道三分。铿锵钟石，载纪鸿勋。",
212,"2018-09-03 06:17:58",郊庙歌辞。享太庙乐章。大明舞,"五纪更运，三正递升。勋华既没，禹汤勃兴。 神武命代，灵眷是膺。望云彰德，察纬告征。 上纽天维，下安地轴。征师涿野，万国咸服。 偃伯灵台，九官允穆。殊域委赆，怀生介福。 大礼既饰，大乐已和。黑章扰囿，赤字浮河。 功宣载籍，德被咏歌。克昌厥后，百禄是荷。",
213,"2018-09-03 06:18:04",郊庙歌辞。享太庙乐章。寿和,八音斯奏，三献毕陈。宝祚惟永，晖光日新。,
214,"2018-09-03 06:18:10",郊庙歌辞。享太庙乐章。舒和,"圣敬通神光七庙，灵心荐祚和万方。 严禋克配鸿基远，明德惟馨凤历昌。",
215,"2018-09-03 06:18:15",郊庙歌辞。享太庙乐章。雍和,"於穆清庙，聿修严祀。四县载陈，三献斯止。 笾豆彻荐，人祇介祉。神维格思，锡祚不已。",
216,"2018-09-03 06:18:22",郊庙歌辞。享太庙乐章。永和,"肃肃清祀，烝烝孝思。荐享昭备，虔恭在兹。 雍歌彻俎，祝嘏陈辞。用光武志，永固鸿基。",
217,"2018-09-03 06:18:26",郊庙歌辞。享太庙乐章。崇德舞,"五运改卜，千龄启圣。彤云晓聚，黄星夜映。 叶阐珠囊，基开玉镜。下临万宇，上齐七政。 雾开三象，尘清九服。海溓星晖，远安迩肃。 天地交泰，华夷辑睦。翔泳归仁，中外禔福。 绩逾黜夏，勋高翦商。武陈七德，刑设三章。 祥禽巢阁，仁兽游梁。卜年惟永，景福无疆。",
218,"2018-09-02 21:23:55",郊庙歌辞。享太庙乐章。钧天舞,,
219,"2018-09-03 06:18:58",郊庙歌辞。享太庙乐章。太和舞,"广乐既备，嘉荐既新。述先惟德，孝飨惟亲。 七献具举，五齐竿陈。锡兹祚福，于万斯春。",
220,"2018-09-03 06:19:04",郊庙歌辞。享太庙乐章。景云舞,"惟睿作圣，惟圣登皇。精感耀魄，时膺会昌。 舜惭大孝，尧推让王。能事斯极，振古谁方。 文明履运，车书同轨。巍巍赫赫，尽善尽美。 衢室凝旒，大庭端扆。释负之寄，事光复子。 脱屣高天，登遐上玄。龙湖超忽，象野芊绵。 游衣复道，荐果初年。新庙奕奕，明德配天。",
221,"2018-09-03 06:19:11",郊庙歌辞。享太庙乐章。光大舞,"大业龙祉，徽音骏尊。潜居皇德，赫嗣天昆。 展仪宗祖，重诚孝孙。春秋无极，享奏存存。",
222,"2018-09-03 06:19:18",郊庙歌辞。享太庙乐章。迎神,"七庙观德，百灵攸仰。俗荷财成，物资含养。 道光执契，化笼提象。肃肃雍雍，神其来飨。",
223,"2018-09-03 06:19:24",郊庙歌辞。享太庙乐章。金奏,"肃肃清庙，巍巍盛唐。配天立极，累圣重光。 乐和管磬，礼备烝尝。永惟来格，降福无疆。",
224,"2018-09-03 06:19:32",郊庙歌辞。享太庙乐章。送神,"五声备奏，三献终祠。车移凤辇，旆转虹旗。 礼周笾豆，诚效虔祗。皇灵徙跸，簪绅拜辞。",
225,"2018-09-03 06:19:35",郊庙歌辞。武后享清庙乐章十首。第一,"建清庙，赞玄功。择吉日，展禋宗。 乐已变，礼方崇。望神驾，降仙宫。",
226,"2018-09-03 06:19:41",郊庙歌辞。太清宫乐章。煌煌,"煌煌道宫，肃肃太清。礼光尊祖，乐备充庭。 罄竭诚至，希夷降灵。云凝翠盖，风焰红旌。 众真以从，九奏初迎。永惟休祐，是锡和平。",
227,"2018-09-03 06:19:48",郊庙歌辞。太清宫乐章。冲和,"虚无结思，钟磬和音。歌以颂德，香以达心。 礼殊祼鬯，义感昭临。灵车至止，庆垂愔愔。",
228,"2018-09-03 06:19:54",郊庙歌辞。太清宫乐章。香初上,"肃肃我祖，绵绵道宗。至感潜达，灵心暗通。 云輧御气，芝盖随风。四时禋祀，万国来同。",
229,"2018-09-03 06:20:01",郊庙歌辞。太清宫乐章。再上,"仙宗绩道，我李承天。庆深虚极，符光象先。 俗登仁寿，化阐蟺涓。五千贻范，亿万斯年。",
230,"2018-09-03 06:20:07",郊庙歌辞。太清宫乐章。终上,"不宰元功，无为上圣。洪源长发，诞受天命。 金奏迎真，璇宫展盛。备礼周乐，垂光储庆。",
231,"2018-09-03 06:20:11",郊庙歌辞。太清宫乐章。紫极舞,"至道生元气，重圆法混成。无为观大象，冲用体常名。 仙乐临丹阙，云车出玉京。灵符百代应，瑞节九贞迎。 宝运开皇极，天临映太清。长垂一德庆，永庇万方宁。",
