category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品
2,"2018-10-31 04:34:12",下饭菜,1,"2018-10-31 04:28:11",菜式菜品
3,"2018-10-31 04:35:09",创意菜,1,"2018-10-31 04:28:11",菜式菜品
4,"2018-10-31 04:36:11",下酒菜,1,"2018-10-31 04:28:11",菜式菜品
5,"2018-10-31 04:36:20",卤菜,1,"2018-10-31 04:28:11",菜式菜品
6,"2018-10-31 04:37:11",面食,1,"2018-10-31 04:28:11",菜式菜品
7,"2018-10-31 04:37:52",粥,1,"2018-10-31 04:28:11",菜式菜品
8,"2018-10-31 04:38:55",汤,1,"2018-10-31 04:28:11",菜式菜品
9,"2018-10-31 04:39:14",自制调味料,1,"2018-10-31 04:28:11",菜式菜品
10,"2018-10-31 04:39:55",川菜,2,"2018-10-31 04:28:11",菜系
11,"2018-10-31 04:40:47",粤菜,2,"2018-10-31 04:28:11",菜系
12,"2018-10-31 04:41:22",湘菜,2,"2018-10-31 04:28:11",菜系
13,"2018-10-31 04:41:49",鲁菜,2,"2018-10-31 04:28:11",菜系
14,"2018-10-31 04:42:03",京菜,2,"2018-10-31 04:28:11",菜系
15,"2018-10-31 04:42:45",东北菜,2,"2018-10-31 04:28:11",菜系
16,"2018-10-31 04:43:40",西餐,2,"2018-10-31 04:28:11",菜系
17,"2018-10-31 04:43:54",日本料理,2,"2018-10-31 04:28:11",菜系
18,"2018-10-31 04:44:03",韩国料理,2,"2018-10-31 04:28:11",菜系
19,"2018-10-31 04:45:03",南瓜,3,"2018-10-31 04:28:11",时令食材
20,"2018-10-31 04:45:55",莲藕,3,"2018-10-31 04:28:11",时令食材
21,"2018-10-31 04:46:49",山药,3,"2018-10-31 04:28:11",时令食材
22,"2018-10-31 04:47:01",螃蟹,3,"2018-10-31 04:28:11",时令食材
23,"2018-10-31 04:47:54",冬瓜,3,"2018-10-31 04:28:11",时令食材
24,"2018-10-31 04:48:38",茄子,3,"2018-10-31 04:28:11",时令食材
25,"2018-10-31 04:49:07",护肝,4,"2018-10-31 04:28:11",功效
26,"2018-10-31 04:49:18",养心,4,"2018-10-31 04:28:11",功效
27,"2018-10-31 04:49:29",补肾,4,"2018-10-31 04:28:11",功效
28,"2018-10-31 04:50:19",养胃,4,"2018-10-31 04:28:11",功效
29,"2018-10-31 04:50:36",丰胸,4,"2018-10-31 04:28:11",功效
30,"2018-10-31 04:51:34",排毒,4,"2018-10-31 04:28:11",功效
31,"2018-10-31 04:52:25",补血,4,"2018-10-31 04:28:11",功效
32,"2018-10-31 04:53:17",补钙,4,"2018-10-31 04:28:11",功效
33,"2018-10-31 04:54:06",提高免疫力,4,"2018-10-31 04:28:11",功效
34,"2018-10-31 04:55:00",早餐,5,"2018-10-31 04:28:11",场景
35,"2018-10-31 04:55:52",午餐,5,"2018-10-31 04:28:11",场景
36,"2018-10-31 04:56:40",下午茶,5,"2018-10-31 04:28:11",场景
37,"2018-10-31 04:57:38",晚餐,5,"2018-10-31 04:28:11",场景
38,"2018-10-31 04:58:44",夜宵,5,"2018-10-31 04:28:11",场景
39,"2018-10-31 04:59:30",冬季,5,"2018-10-31 04:28:11",场景
40,"2018-10-31 05:00:25",10分钟内,5,"2018-10-31 04:28:11",场景
41,"2018-10-31 05:01:25",10-20分钟,5,"2018-10-31 04:28:11",场景
42,"2018-10-31 05:02:19",半小时-1小时,5,"2018-10-31 04:28:11",场景
43,"2018-10-31 05:03:10",炒,6,"2018-10-31 04:28:11",工艺口味
44,"2018-10-31 05:04:12",蒸,6,"2018-10-31 04:28:11",工艺口味
45,"2018-10-31 05:05:06",煮,6,"2018-10-31 04:28:11",工艺口味
46,"2018-10-31 05:06:11",电饭煲,6,"2018-10-31 04:28:11",工艺口味
47,"2018-10-31 05:06:51",微波炉,6,"2018-10-31 04:28:11",工艺口味
48,"2018-10-31 05:07:37",烤箱,6,"2018-10-31 04:28:11",工艺口味
49,"2018-10-31 05:08:31",酸,6,"2018-10-31 04:28:11",工艺口味
50,"2018-10-31 05:09:19",甜,6,"2018-10-31 04:28:11",工艺口味
51,"2018-10-31 04:31:25",辣,6,"2018-10-31 04:28:11",工艺口味
