job_x_job_welfare.id,job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other,job_welfare.id,job_welfare.ts,job_welfare.title
182,13,"2018-02-19 00:52:11",销售经理,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"岗位职责：1：把油卖出去；2：把钱收回来；3：让客户成为回头客；4：让客户不断为你介绍新客户。 任职要求： 一：优先聘用：1：热爱销售、积极乐观、责任心事业心强、抗压能力强、敢于挑战高薪、想证明个人价值；2：机械、化工等专业或从业经历的优先；3：在别的行业摸爬滚打两三年还没挣到钱的；4：年龄35岁以下（能力突出者放宽）；5：具备通过互联网、电话、陌生拜访、转介绍等多种方式寻找潜在客户的能力；6：有驾照，可自带车，公司提供车补。 二：坚决不要：1：对钱不感兴趣，想找个工作解腻味的：2：身在曹营心在汉的；3：这山望着那山高，想一口吃个胖子的；4：自私自利，见利忘义的；5：喜欢耍嘴皮子不注重实干的。 格优-因为有你 卓尔不凡",8000,10000,,17,"2018-01-30 20:41:26",弹性工作
180,13,"2018-02-19 00:52:11",销售经理,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"岗位职责：1：把油卖出去；2：把钱收回来；3：让客户成为回头客；4：让客户不断为你介绍新客户。 任职要求： 一：优先聘用：1：热爱销售、积极乐观、责任心事业心强、抗压能力强、敢于挑战高薪、想证明个人价值；2：机械、化工等专业或从业经历的优先；3：在别的行业摸爬滚打两三年还没挣到钱的；4：年龄35岁以下（能力突出者放宽）；5：具备通过互联网、电话、陌生拜访、转介绍等多种方式寻找潜在客户的能力；6：有驾照，可自带车，公司提供车补。 二：坚决不要：1：对钱不感兴趣，想找个工作解腻味的：2：身在曹营心在汉的；3：这山望着那山高，想一口吃个胖子的；4：自私自利，见利忘义的；5：喜欢耍嘴皮子不注重实干的。 格优-因为有你 卓尔不凡",8000,10000,,46,"2018-01-30 20:41:35",交通补贴
179,13,"2018-02-19 00:52:11",销售经理,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"岗位职责：1：把油卖出去；2：把钱收回来；3：让客户成为回头客；4：让客户不断为你介绍新客户。 任职要求： 一：优先聘用：1：热爱销售、积极乐观、责任心事业心强、抗压能力强、敢于挑战高薪、想证明个人价值；2：机械、化工等专业或从业经历的优先；3：在别的行业摸爬滚打两三年还没挣到钱的；4：年龄35岁以下（能力突出者放宽）；5：具备通过互联网、电话、陌生拜访、转介绍等多种方式寻找潜在客户的能力；6：有驾照，可自带车，公司提供车补。 二：坚决不要：1：对钱不感兴趣，想找个工作解腻味的：2：身在曹营心在汉的；3：这山望着那山高，想一口吃个胖子的；4：自私自利，见利忘义的；5：喜欢耍嘴皮子不注重实干的。 格优-因为有你 卓尔不凡",8000,10000,,47,"2018-01-30 20:41:35",话费补贴
178,13,"2018-02-19 00:52:11",销售经理,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"岗位职责：1：把油卖出去；2：把钱收回来；3：让客户成为回头客；4：让客户不断为你介绍新客户。 任职要求： 一：优先聘用：1：热爱销售、积极乐观、责任心事业心强、抗压能力强、敢于挑战高薪、想证明个人价值；2：机械、化工等专业或从业经历的优先；3：在别的行业摸爬滚打两三年还没挣到钱的；4：年龄35岁以下（能力突出者放宽）；5：具备通过互联网、电话、陌生拜访、转介绍等多种方式寻找潜在客户的能力；6：有驾照，可自带车，公司提供车补。 二：坚决不要：1：对钱不感兴趣，想找个工作解腻味的：2：身在曹营心在汉的；3：这山望着那山高，想一口吃个胖子的；4：自私自利，见利忘义的；5：喜欢耍嘴皮子不注重实干的。 格优-因为有你 卓尔不凡",8000,10000,,50,"2018-01-30 20:41:35",餐饮补贴
196,14,"2018-02-19 00:52:11",销售经理,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"岗位职责：1：把油卖出去；2：把钱收回来；3：让客户成为回头客；4：让客户不断为你介绍新客户。 任职要求： 一：优先聘用：1：热爱销售、积极乐观、责任心事业心强、抗压能力强、敢于挑战高薪、想证明个人价值；2：机械、化工等专业或从业经历的优先；3：在别的行业摸爬滚打两三年还没挣到钱的；4：年龄35岁以下（能力突出者放宽）；5：具备通过互联网、电话、陌生拜访、转介绍等多种方式寻找潜在客户的能力；6：有驾照，可自带车，公司提供车补。 二：坚决不要：1：对钱不感兴趣，想找个工作解腻味的：2：身在曹营心在汉的；3：这山望着那山高，想一口吃个胖子的；4：自私自利，见利忘义的；5：喜欢耍嘴皮子不注重实干的。 格优-因为有你 卓尔不凡",8000,10000,,1,"2018-01-30 20:40:13",员工培训
194,14,"2018-02-19 00:52:11",销售经理,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"岗位职责：1：把油卖出去；2：把钱收回来；3：让客户成为回头客；4：让客户不断为你介绍新客户。 任职要求： 一：优先聘用：1：热爱销售、积极乐观、责任心事业心强、抗压能力强、敢于挑战高薪、想证明个人价值；2：机械、化工等专业或从业经历的优先；3：在别的行业摸爬滚打两三年还没挣到钱的；4：年龄35岁以下（能力突出者放宽）；5：具备通过互联网、电话、陌生拜访、转介绍等多种方式寻找潜在客户的能力；6：有驾照，可自带车，公司提供车补。 二：坚决不要：1：对钱不感兴趣，想找个工作解腻味的：2：身在曹营心在汉的；3：这山望着那山高，想一口吃个胖子的；4：自私自利，见利忘义的；5：喜欢耍嘴皮子不注重实干的。 格优-因为有你 卓尔不凡",8000,10000,,2,"2018-01-30 20:40:13",差旅补贴
189,14,"2018-02-19 00:52:11",销售经理,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"岗位职责：1：把油卖出去；2：把钱收回来；3：让客户成为回头客；4：让客户不断为你介绍新客户。 任职要求： 一：优先聘用：1：热爱销售、积极乐观、责任心事业心强、抗压能力强、敢于挑战高薪、想证明个人价值；2：机械、化工等专业或从业经历的优先；3：在别的行业摸爬滚打两三年还没挣到钱的；4：年龄35岁以下（能力突出者放宽）；5：具备通过互联网、电话、陌生拜访、转介绍等多种方式寻找潜在客户的能力；6：有驾照，可自带车，公司提供车补。 二：坚决不要：1：对钱不感兴趣，想找个工作解腻味的：2：身在曹营心在汉的；3：这山望着那山高，想一口吃个胖子的；4：自私自利，见利忘义的；5：喜欢耍嘴皮子不注重实干的。 格优-因为有你 卓尔不凡",8000,10000,,5,"2018-01-30 20:40:13",绩效奖金
190,14,"2018-02-19 00:52:11",销售经理,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"岗位职责：1：把油卖出去；2：把钱收回来；3：让客户成为回头客；4：让客户不断为你介绍新客户。 任职要求： 一：优先聘用：1：热爱销售、积极乐观、责任心事业心强、抗压能力强、敢于挑战高薪、想证明个人价值；2：机械、化工等专业或从业经历的优先；3：在别的行业摸爬滚打两三年还没挣到钱的；4：年龄35岁以下（能力突出者放宽）；5：具备通过互联网、电话、陌生拜访、转介绍等多种方式寻找潜在客户的能力；6：有驾照，可自带车，公司提供车补。 二：坚决不要：1：对钱不感兴趣，想找个工作解腻味的：2：身在曹营心在汉的；3：这山望着那山高，想一口吃个胖子的；4：自私自利，见利忘义的；5：喜欢耍嘴皮子不注重实干的。 格优-因为有你 卓尔不凡",8000,10000,,6,"2018-01-30 20:40:13",项目奖金
188,14,"2018-02-19 00:52:11",销售经理,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"岗位职责：1：把油卖出去；2：把钱收回来；3：让客户成为回头客；4：让客户不断为你介绍新客户。 任职要求： 一：优先聘用：1：热爱销售、积极乐观、责任心事业心强、抗压能力强、敢于挑战高薪、想证明个人价值；2：机械、化工等专业或从业经历的优先；3：在别的行业摸爬滚打两三年还没挣到钱的；4：年龄35岁以下（能力突出者放宽）；5：具备通过互联网、电话、陌生拜访、转介绍等多种方式寻找潜在客户的能力；6：有驾照，可自带车，公司提供车补。 二：坚决不要：1：对钱不感兴趣，想找个工作解腻味的：2：身在曹营心在汉的；3：这山望着那山高，想一口吃个胖子的；4：自私自利，见利忘义的；5：喜欢耍嘴皮子不注重实干的。 格优-因为有你 卓尔不凡",8000,10000,,10,"2018-01-30 20:41:24",年终奖
195,14,"2018-02-19 00:52:11",销售经理,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"岗位职责：1：把油卖出去；2：把钱收回来；3：让客户成为回头客；4：让客户不断为你介绍新客户。 任职要求： 一：优先聘用：1：热爱销售、积极乐观、责任心事业心强、抗压能力强、敢于挑战高薪、想证明个人价值；2：机械、化工等专业或从业经历的优先；3：在别的行业摸爬滚打两三年还没挣到钱的；4：年龄35岁以下（能力突出者放宽）；5：具备通过互联网、电话、陌生拜访、转介绍等多种方式寻找潜在客户的能力；6：有驾照，可自带车，公司提供车补。 二：坚决不要：1：对钱不感兴趣，想找个工作解腻味的：2：身在曹营心在汉的；3：这山望着那山高，想一口吃个胖子的；4：自私自利，见利忘义的；5：喜欢耍嘴皮子不注重实干的。 格优-因为有你 卓尔不凡",8000,10000,,17,"2018-01-30 20:41:26",弹性工作
