yaodian.id,yaodian.ts,yaodian.title,yaodian.jingying_xukezheng,yaodian.shangjia_dizhi,yaodian.yingye_shijian,yaodian.yingye_zhizhao,yaodian.gsp_zhenghao,yaodian.jingying_fanwei,yaodian.quji_x_yaodian_id
1,"2018-07-16 22:45:48",太湖县康扬大药房,皖DB5560507,安徽省安庆市太湖县晋熙镇学士路(龙城庄园)11幢1单元205和105铺,9:00-21:00,91340825MA2QPU1L0M,皖DB5560507,中成药、中药饮片、化学药制剂、抗生素、生化药品、生物制品。,"{
    ""1"": {
        ""quji_x_yaodian.id"": 1,
        ""quji.id"": 1,
        ""quji.ts"": ""2018-07-03 22:36:26"",
        ""quji.title"": ""安庆市"",
        ""quji.chengshi"": ""安徽省"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:35:11"",
        ""chengshi.title"": ""安徽省""
    }
}"
2,"2018-07-03 22:44:47",望江县毛安大药房有限公司,皖DA5560831,安徽省安庆市望江县高士镇毛安大药房有限公司,,,,,"{
    ""2"": {
        ""quji_x_yaodian.id"": 2,
        ""quji.id"": 1,
        ""quji.ts"": ""2018-07-03 22:36:26"",
        ""quji.title"": ""安庆市"",
        ""quji.chengshi"": ""安徽省"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:35:11"",
        ""chengshi.title"": ""安徽省""
    }
}"
3,"2018-07-03 22:44:47",安庆市健生大药房有限责任公司朝阳路店,皖DB5561494,安徽省安庆市宜秀区迎宾东路C-2地块50号门面,,,,,"{
    ""3"": {
        ""quji_x_yaodian.id"": 3,
        ""quji.id"": 1,
        ""quji.ts"": ""2018-07-03 22:36:26"",
        ""quji.title"": ""安庆市"",
        ""quji.chengshi"": ""安徽省"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:35:11"",
        ""chengshi.title"": ""安徽省""
    }
}"
4,"2018-07-16 22:46:00",岳西县杨森大药房,皖DB5560931,安徽省安庆市岳西县南园开发区天堂大道华夏商住楼一楼,,,,"中成药 中药饮片 化学药制剂 抗生素 生化药品 生物制品","{
    ""4"": {
        ""quji_x_yaodian.id"": 4,
        ""quji.id"": 1,
        ""quji.ts"": ""2018-07-03 22:36:26"",
        ""quji.title"": ""安庆市"",
        ""quji.chengshi"": ""安徽省"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:35:11"",
        ""chengshi.title"": ""安徽省""
    }
}"
5,"2018-07-16 22:46:04",岳西县城关大药房有限公司,皖BA5561334,安徽省安庆市岳西县温泉镇桃岭村小桥组,,,,中成药、中药饮片、化学药制剂、抗生素、生化药品、生物制品,"{
    ""5"": {
        ""quji_x_yaodian.id"": 5,
        ""quji.id"": 1,
        ""quji.ts"": ""2018-07-03 22:36:26"",
        ""quji.title"": ""安庆市"",
        ""quji.chengshi"": ""安徽省"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:35:11"",
        ""chengshi.title"": ""安徽省""
    }
}"
6,"2018-07-16 22:46:09",桐城市济生大药房,皖DB5560647,安徽省安庆市桐城市青草大道16号,,,,中成药、中药饮片、抗生素、化学药制剂、生物制品,"{
    ""6"": {
        ""quji_x_yaodian.id"": 6,
        ""quji.id"": 1,
        ""quji.ts"": ""2018-07-03 22:36:26"",
        ""quji.title"": ""安庆市"",
        ""quji.chengshi"": ""安徽省"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:35:11"",
        ""chengshi.title"": ""安徽省""
    }
}"
7,"2018-07-03 22:44:47",安徽天乐堂大药房连锁有限公司,,安徽省安庆市,,,,,"{
    ""7"": {
        ""quji_x_yaodian.id"": 7,
        ""quji.id"": 1,
        ""quji.ts"": ""2018-07-03 22:36:26"",
        ""quji.title"": ""安庆市"",
        ""quji.chengshi"": ""安徽省"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:35:11"",
        ""chengshi.title"": ""安徽省""
    }
}"
8,"2018-07-03 22:44:47",怀宁县同福堂大药房有限公司,,安徽省安庆市怀宁县,,,,,"{
    ""8"": {
        ""quji_x_yaodian.id"": 8,
        ""quji.id"": 1,
        ""quji.ts"": ""2018-07-03 22:36:26"",
        ""quji.title"": ""安庆市"",
        ""quji.chengshi"": ""安徽省"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:35:11"",
        ""chengshi.title"": ""安徽省""
    }
}"
9,"2018-07-16 22:46:21",太湖县新城永康大药房,皖DB5561204,安徽省安庆市太湖县新城人民路（县医院对面）,,,,中成药，中药饮片，化学药制剂，抗生素，生化药品，生物制品,"{
    ""9"": {
        ""quji_x_yaodian.id"": 9,
        ""quji.id"": 1,
        ""quji.ts"": ""2018-07-03 22:36:26"",
        ""quji.title"": ""安庆市"",
        ""quji.chengshi"": ""安徽省"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:35:11"",
        ""chengshi.title"": ""安徽省""
    }
}"
10,"2018-07-03 22:44:47",徐会药房,皖DB55601314,安徽省安庆市太湖县赤土岭徐会药房,,,,,"{
    ""10"": {
        ""quji_x_yaodian.id"": 10,
        ""quji.id"": 1,
        ""quji.ts"": ""2018-07-03 22:36:26"",
        ""quji.title"": ""安庆市"",
        ""quji.chengshi"": ""安徽省"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:35:11"",
        ""chengshi.title"": ""安徽省""
    }
}"
11,"2018-07-16 22:46:29",康益大药房有限公司,皖DA5569061,安徽省安庆市宿松县孚玉镇人民东路实验中学对面,,,,"中药饮片\中成药\化学药制剂\抗生素\生化药品\生化制品\","{
    ""11"": {
        ""quji_x_yaodian.id"": 11,
        ""quji.id"": 1,
        ""quji.ts"": ""2018-07-03 22:36:26"",
        ""quji.title"": ""安庆市"",
        ""quji.chengshi"": ""安徽省"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-03 22:35:11"",
        ""chengshi.title"": ""安徽省""
    }
}"
