category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
201,"2018-07-05 03:17:45",S,Education,8,"2018-07-05 03:16:15",Education
202,"2018-07-05 03:17:45",T,Education,8,"2018-07-05 03:16:15",Education
203,"2018-07-05 03:17:45",U,Education,8,"2018-07-05 03:16:15",Education
204,"2018-07-05 03:17:45",V,Education,8,"2018-07-05 03:16:15",Education
205,"2018-07-05 03:17:45",W,Education,8,"2018-07-05 03:16:15",Education
206,"2018-07-05 03:17:45",X,Education,8,"2018-07-05 03:16:15",Education
207,"2018-07-05 03:17:45",Y,Education,8,"2018-07-05 03:16:15",Education
208,"2018-07-05 03:17:45",Z,Education,8,"2018-07-05 03:16:15",Education
209,"2018-07-05 03:17:48",A,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
210,"2018-07-05 03:17:48",B,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
211,"2018-07-05 03:17:48",C,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
212,"2018-07-05 03:17:48",D,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
213,"2018-07-05 03:17:48",E,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
214,"2018-07-05 03:17:48",F,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
215,"2018-07-05 03:17:48",G,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
216,"2018-07-05 03:17:48",H,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
217,"2018-07-05 03:17:48",I,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
218,"2018-07-05 03:17:48",J,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
219,"2018-07-05 03:17:48",K,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
220,"2018-07-05 03:17:48",L,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
221,"2018-07-05 03:17:48",M,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
222,"2018-07-05 03:17:48",N,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
223,"2018-07-05 03:17:48",O,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
224,"2018-07-05 03:17:48",P,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
225,"2018-07-05 03:17:48",Q,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
226,"2018-07-05 03:17:48",R,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
227,"2018-07-05 03:17:48",S,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
228,"2018-07-05 03:17:48",T,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
229,"2018-07-05 03:17:48",U,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
230,"2018-07-05 03:17:48",V,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
231,"2018-07-05 03:17:48",W,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
232,"2018-07-05 03:17:48",X,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
233,"2018-07-05 03:17:48",Y,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
234,"2018-07-05 03:17:48",Z,"Internet slang",9,"2018-07-05 03:16:15","Internet slang"
235,"2018-07-05 03:17:51",A,Locations,10,"2018-07-05 03:16:15",Locations
236,"2018-07-05 03:17:51",B,Locations,10,"2018-07-05 03:16:15",Locations
237,"2018-07-05 03:17:51",C,Locations,10,"2018-07-05 03:16:15",Locations
238,"2018-07-05 03:17:51",D,Locations,10,"2018-07-05 03:16:15",Locations
239,"2018-07-05 03:17:51",E,Locations,10,"2018-07-05 03:16:15",Locations
240,"2018-07-05 03:17:51",F,Locations,10,"2018-07-05 03:16:15",Locations
241,"2018-07-05 03:17:51",G,Locations,10,"2018-07-05 03:16:15",Locations
242,"2018-07-05 03:17:51",H,Locations,10,"2018-07-05 03:16:15",Locations
243,"2018-07-05 03:17:51",I,Locations,10,"2018-07-05 03:16:15",Locations
244,"2018-07-05 03:17:51",J,Locations,10,"2018-07-05 03:16:15",Locations
245,"2018-07-05 03:17:51",K,Locations,10,"2018-07-05 03:16:15",Locations
246,"2018-07-05 03:17:51",L,Locations,10,"2018-07-05 03:16:15",Locations
247,"2018-07-05 03:17:51",M,Locations,10,"2018-07-05 03:16:15",Locations
248,"2018-07-05 03:17:51",N,Locations,10,"2018-07-05 03:16:15",Locations
249,"2018-07-05 03:17:51",O,Locations,10,"2018-07-05 03:16:15",Locations
250,"2018-07-05 03:17:51",P,Locations,10,"2018-07-05 03:16:15",Locations
251,"2018-07-05 03:17:51",Q,Locations,10,"2018-07-05 03:16:15",Locations
252,"2018-07-05 03:17:51",R,Locations,10,"2018-07-05 03:16:15",Locations
253,"2018-07-05 03:17:51",S,Locations,10,"2018-07-05 03:16:15",Locations
254,"2018-07-05 03:17:51",T,Locations,10,"2018-07-05 03:16:15",Locations
255,"2018-07-05 03:17:51",U,Locations,10,"2018-07-05 03:16:15",Locations
256,"2018-07-05 03:17:51",V,Locations,10,"2018-07-05 03:16:15",Locations
257,"2018-07-05 03:17:51",W,Locations,10,"2018-07-05 03:16:15",Locations
258,"2018-07-05 03:17:51",X,Locations,10,"2018-07-05 03:16:15",Locations
259,"2018-07-05 03:17:51",Y,Locations,10,"2018-07-05 03:16:15",Locations
260,"2018-07-05 03:17:51",Z,Locations,10,"2018-07-05 03:16:15",Locations
