region.id,region.ts,region.region
2644,"2018-02-07 01:15:53",云南曲靖
2661,"2018-02-07 01:16:04",北京密云县
2665,"2018-02-07 01:16:04",山东泰安
2681,"2018-02-07 01:16:11",广西贵港
2739,"2018-02-07 01:17:17",山东
2762,"2018-02-07 01:17:33",重庆合川区
2782,"2018-02-07 01:18:23",陕西铜川
2784,"2018-02-07 01:18:23",广州南沙区
2843,"2018-02-07 01:19:43",河北沧州
2866,"2018-02-07 01:20:20",河南焦作
2879,"2018-02-07 01:20:37",江苏淮安
2880,"2018-02-07 01:20:37",江苏盐城
2888,"2018-02-07 01:20:49",河南新乡
2902,"2018-02-07 01:21:20",重庆北碚区
2921,"2018-02-07 01:21:29",河北秦皇岛
2927,"2018-02-07 01:21:29",广东汕尾
2929,"2018-02-07 01:21:53",辽宁大连
2935,"2018-02-07 01:21:53",海南陵水县
2956,"2018-02-07 01:22:23",重庆璧山县
3004,"2018-02-07 01:24:08",上海奉贤区
3031,"2018-02-07 01:24:23",天津津南区
3034,"2018-02-07 01:25:29",重庆荣昌县
3040,"2018-02-07 01:25:29",四川自贡
3041,"2018-02-07 01:25:29",四川德阳
3053,"2018-02-07 01:25:45",重庆开县
3054,"2018-02-07 01:25:45",重庆云阳县
3055,"2018-02-07 01:25:45",重庆巫山县
3071,"2018-02-07 01:26:02",安徽亳州
3088,"2018-02-07 01:26:08",广东梅州
3101,"2018-02-07 01:26:21",海南三亚
3112,"2018-02-07 01:26:25",辽宁铁岭
3114,"2018-02-07 01:26:25",陕西宝鸡
3143,"2018-02-07 01:27:36",浙江舟山
3151,"2018-02-07 01:27:36",湖北襄阳
3152,"2018-02-07 01:27:36",吉林延边州
3161,"2018-02-07 01:27:42",深圳坪山新区
3194,"2018-02-07 01:28:14",广西贺州
3195,"2018-02-07 01:28:14",深圳
3203,"2018-02-07 01:28:24",广东潮州
3206,"2018-02-07 01:28:24",河南商丘
3207,"2018-02-07 01:28:24",辽宁鞍山
3218,"2018-02-07 01:28:57",山东临沂
3228,"2018-02-07 01:28:57",四川南充
3231,"2018-02-07 01:31:46",湖南张家界
3244,"2018-02-07 01:31:57","浙江 温州"
3246,"2018-02-07 01:31:57",天津武清区
3247,"2018-02-07 01:31:57",福建三明
3255,"2018-02-07 01:31:57",湖北恩施
3364,"2018-02-07 01:33:55",河南信阳
3572,"2018-02-07 01:38:10",江西宜春
3573,"2018-02-07 01:38:10",江西九江
3574,"2018-02-07 01:38:10",江西吉安
3575,"2018-02-07 01:38:18",内蒙古包头
3698,"2018-02-07 01:40:40","浙江 浙江绍兴 浙江杭州"
3772,"2018-02-07 01:41:56",山东东营
3775,"2018-02-07 01:41:56","福建厦门 福建福州"
3801,"2018-02-07 01:42:17",甘肃定西
3872,"2018-02-07 01:43:22",广东韶关
4013,"2018-02-07 01:46:02",福建莆田
4160,"2018-02-07 01:47:51",河北邯郸
4180,"2018-02-07 01:48:07","北京 内蒙古"
4187,"2018-02-07 01:48:07",四川泸州
4257,"2018-02-07 01:49:15",北京房山区
4395,"2018-02-07 01:51:34",湖北黄石
4435,"2018-02-07 01:52:15",湖南
4449,"2018-02-07 01:52:24",广州黄埔区
4458,"2018-02-07 01:52:25","浙江 浙江温州"
4489,"2018-02-07 01:52:49",山东日照
4537,"2018-02-07 01:53:34",山西运城
4547,"2018-02-07 01:53:34",浙江湖州
4549,"2018-02-07 01:53:34",宁夏银川
4672,"2018-02-07 01:55:28",河南
4771,"2018-02-07 01:56:53",上海崇明县
4797,"2018-02-07 01:57:11",湖北荆门
4938,"2018-02-07 01:59:23",广西桂林
4994,"2018-02-07 02:00:46",湖南郴州
5000,"2018-02-07 02:01:08",山东菏泽
5033,"2018-02-07 02:01:36",北京门头沟区
5120,"2018-02-07 02:03:20",重庆铜梁县
5160,"2018-02-07 02:03:42",四川雅安
5209,"2018-02-07 02:04:17","浙江 上海"
5222,"2018-02-07 02:04:26",浙江丽水
5343,"2018-02-07 02:06:04",甘肃
5455,"2018-02-07 02:09:03",湖南怀化
5528,"2018-02-07 02:09:56",湖北鄂州
5650,"2018-02-07 02:11:31",海南
5698,"2018-02-07 02:12:05",重庆涪陵区
5914,"2018-02-07 02:15:47",湖南湘西州
5926,"2018-02-07 02:15:56",山西
5957,"2018-02-07 02:16:15",四川广安
6102,"2018-02-07 02:18:16",天津东丽区
6115,"2018-02-07 02:18:26",贵州黔西南州
6117,"2018-02-07 02:18:26",贵州毕节
6285,"2018-02-07 02:20:30",浙江衢州
6347,"2018-02-07 02:21:12",安徽马鞍山
6358,"2018-02-07 02:21:31",辽宁盘锦
6470,"2018-02-07 02:23:11",海南澄迈县
6530,"2018-02-07 02:23:59",湖北宜昌
6550,"2018-02-07 02:24:15",河北衡水
6686,"2018-02-07 02:26:06",广东云浮
