category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-01-09 05:16:29","Adult Products","Adult Products & Services",1,"2018-01-09 02:48:44","Adult Products & Services"
2,"2018-01-09 05:50:12","Adult Services","Adult Products & Services",1,"2018-01-09 02:48:44","Adult Products & Services"
3,"2018-01-09 06:53:38","Fashion and Clothing Services","Adult Products & Services",1,"2018-01-09 02:48:44","Adult Products & Services"
4,"2018-01-09 06:56:23","Video and DVD Stores","Adult Products & Services",1,"2018-01-09 02:48:44","Adult Products & Services"
5,"2018-01-09 06:58:36","Administration Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
6,"2018-01-09 07:00:23","Adult Products","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
7,"2018-01-09 07:04:06","Aged Care","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
8,"2018-01-09 07:12:15","Alternative Health Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
9,"2018-01-09 07:12:33","Amusement and Play Equipment","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
10,"2018-01-09 07:16:52",Arts,"Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
11,"2018-01-09 07:17:58","Audio Visual Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
12,"2018-01-09 07:37:23","Beauty Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
13,"2018-01-09 07:41:58",Beverages,"Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
14,"2018-01-09 07:43:38",Books,"Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
15,"2018-01-09 07:45:13",Broadcasting,"Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
16,"2018-01-09 07:51:13","Building Designers and Design Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
17,"2018-01-09 07:54:48","Building Equipment and Tools","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
18,"2018-01-09 08:04:33","Building Materials and Supplies","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
19,"2018-01-09 08:07:58","Business Advisory Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
20,"2018-01-09 08:09:46",Catering,"Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
21,"2018-01-09 08:10:58","Chemicals and Compounds","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
22,"2018-01-09 08:19:47","Childrens Products and Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
23,"2018-01-09 08:25:42","Cleaning Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
24,"2018-01-09 08:28:23","Communication Systems","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
25,"2018-01-09 08:35:22","Community Organisations","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
26,"2018-01-09 08:37:42","Computer Retail and W'Sale","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
27,"2018-01-09 08:55:30","Construction Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
28,"2018-01-09 09:03:03","Display and Design Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
29,"2018-01-09 09:03:36","Educational Supplies","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
30,"2018-01-09 09:04:44",Electronics,"Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
31,"2018-01-09 09:04:54","Engineers & Surveyors","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
32,"2018-01-09 09:05:59","Entertainers or Entertainment Agencies","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
33,"2018-01-09 09:10:32","Entertainment and Recreation","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
34,"2018-01-09 09:11:51","Fabrics and Clothing Machinery","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
35,"2018-01-09 09:13:25",Farmers,"Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
36,"2018-01-09 09:37:05","Fashion and Clothing Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
37,"2018-01-09 09:40:59","Floors and Floor Coverings","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
38,"2018-01-09 09:47:49","Garden Products","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
39,"2018-01-09 09:58:24","Gardening Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
40,"2018-01-09 10:14:24","General Automotive Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
41,"2018-01-09 10:20:53","General Business Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
42,"2018-01-09 10:40:14","General Education","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
43,"2018-01-09 11:04:26","General Finance","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
