nianfen.id,nianfen.ts,nianfen.title,nianfen.pinpai,pinpai.id,pinpai.ts,pinpai.title
1,"2018-05-08 03:51:47",2018,阿巴斯,1,"2018-05-08 03:50:21",阿巴斯
2,"2018-05-08 03:51:47",2017,阿巴斯,1,"2018-05-08 03:50:21",阿巴斯
3,"2018-05-08 03:51:47",2016,阿巴斯,1,"2018-05-08 03:50:21",阿巴斯
4,"2018-05-08 03:51:47",2015,阿巴斯,1,"2018-05-08 03:50:21",阿巴斯
5,"2018-05-08 03:51:47",2014,阿巴斯,1,"2018-05-08 03:50:21",阿巴斯
6,"2018-05-08 03:51:47",2013,阿巴斯,1,"2018-05-08 03:50:21",阿巴斯
7,"2018-05-08 03:51:47",2012,阿巴斯,1,"2018-05-08 03:50:21",阿巴斯
8,"2018-05-08 03:51:47",2011,阿巴斯,1,"2018-05-08 03:50:21",阿巴斯
9,"2018-05-08 03:51:47",2010,阿巴斯,1,"2018-05-08 03:50:21",阿巴斯
10,"2018-05-08 03:51:47",2009,阿巴斯,1,"2018-05-08 03:50:21",阿巴斯
11,"2018-05-08 03:51:47",2008,阿巴斯,1,"2018-05-08 03:50:21",阿巴斯
12,"2018-05-08 03:51:47",2007,阿巴斯,1,"2018-05-08 03:50:21",阿巴斯
13,"2018-05-08 03:51:55",2018,讴歌,3,"2018-05-08 03:50:21",讴歌
14,"2018-05-08 03:51:55",2017,讴歌,3,"2018-05-08 03:50:21",讴歌
15,"2018-05-08 03:51:55",2016,讴歌,3,"2018-05-08 03:50:21",讴歌
16,"2018-05-08 03:51:55",2015,讴歌,3,"2018-05-08 03:50:21",讴歌
17,"2018-05-08 03:51:55",2014,讴歌,3,"2018-05-08 03:50:21",讴歌
18,"2018-05-08 03:51:55",2013,讴歌,3,"2018-05-08 03:50:21",讴歌
19,"2018-05-08 03:51:55",2012,讴歌,3,"2018-05-08 03:50:21",讴歌
20,"2018-05-08 03:51:55",2011,讴歌,3,"2018-05-08 03:50:21",讴歌
21,"2018-05-08 03:51:55",2010,讴歌,3,"2018-05-08 03:50:21",讴歌
22,"2018-05-08 03:51:55",2009,讴歌,3,"2018-05-08 03:50:21",讴歌
23,"2018-05-08 03:51:55",2008,讴歌,3,"2018-05-08 03:50:21",讴歌
24,"2018-05-08 03:51:55",2007,讴歌,3,"2018-05-08 03:50:21",讴歌
25,"2018-05-08 03:51:55",2006,讴歌,3,"2018-05-08 03:50:21",讴歌
26,"2018-05-08 03:51:55",2005,讴歌,3,"2018-05-08 03:50:21",讴歌
27,"2018-05-08 03:51:55",2004,讴歌,3,"2018-05-08 03:50:21",讴歌
28,"2018-05-08 03:51:55",2003,讴歌,3,"2018-05-08 03:50:21",讴歌
29,"2018-05-08 03:51:55",2002,讴歌,3,"2018-05-08 03:50:21",讴歌
30,"2018-05-08 03:51:55",2001,讴歌,3,"2018-05-08 03:50:21",讴歌
31,"2018-05-08 03:51:55",2000,讴歌,3,"2018-05-08 03:50:21",讴歌
32,"2018-05-08 03:51:55",1999,讴歌,3,"2018-05-08 03:50:21",讴歌
33,"2018-05-08 03:51:55",1998,讴歌,3,"2018-05-08 03:50:21",讴歌
34,"2018-05-08 03:51:55",1997,讴歌,3,"2018-05-08 03:50:21",讴歌
35,"2018-05-08 03:51:55",1996,讴歌,3,"2018-05-08 03:50:21",讴歌
36,"2018-05-08 03:51:55",1995,讴歌,3,"2018-05-08 03:50:21",讴歌
37,"2018-05-08 03:51:55",1994,讴歌,3,"2018-05-08 03:50:21",讴歌
38,"2018-05-08 03:51:55",1993,讴歌,3,"2018-05-08 03:50:21",讴歌
39,"2018-05-08 03:51:55",1992,讴歌,3,"2018-05-08 03:50:21",讴歌
40,"2018-05-08 03:51:55",1991,讴歌,3,"2018-05-08 03:50:21",讴歌
41,"2018-05-08 03:51:55",1990,讴歌,3,"2018-05-08 03:50:21",讴歌
42,"2018-05-08 03:51:55",1989,讴歌,3,"2018-05-08 03:50:21",讴歌
43,"2018-05-08 03:51:55",1988,讴歌,3,"2018-05-08 03:50:21",讴歌
44,"2018-05-08 03:51:55",1987,讴歌,3,"2018-05-08 03:50:21",讴歌
45,"2018-05-08 03:51:55",1986,讴歌,3,"2018-05-08 03:50:21",讴歌
46,"2018-05-08 03:51:55",1985,讴歌,3,"2018-05-08 03:50:21",讴歌
47,"2018-05-08 03:51:56",2018,AIXAM,4,"2018-05-08 03:50:21",AIXAM
48,"2018-05-08 03:51:56",2017,AIXAM,4,"2018-05-08 03:50:21",AIXAM
49,"2018-05-08 03:51:56",2016,AIXAM,4,"2018-05-08 03:50:21",AIXAM
50,"2018-05-08 03:51:56",2015,AIXAM,4,"2018-05-08 03:50:21",AIXAM
51,"2018-05-08 03:51:56",2014,AIXAM,4,"2018-05-08 03:50:21",AIXAM
52,"2018-05-08 03:51:56",2013,AIXAM,4,"2018-05-08 03:50:21",AIXAM
53,"2018-05-08 03:51:56",2012,AIXAM,4,"2018-05-08 03:50:21",AIXAM
54,"2018-05-08 03:51:56",2011,AIXAM,4,"2018-05-08 03:50:21",AIXAM
55,"2018-05-08 03:51:56",2010,AIXAM,4,"2018-05-08 03:50:21",AIXAM
56,"2018-05-08 03:51:56",2009,AIXAM,4,"2018-05-08 03:50:21",AIXAM
57,"2018-05-08 03:51:56",2008,AIXAM,4,"2018-05-08 03:50:21",AIXAM
58,"2018-05-08 03:51:56",2007,AIXAM,4,"2018-05-08 03:50:21",AIXAM
59,"2018-05-08 03:51:56",2006,AIXAM,4,"2018-05-08 03:50:21",AIXAM
60,"2018-05-08 03:51:56",2005,AIXAM,4,"2018-05-08 03:50:21",AIXAM
61,"2018-05-08 03:51:56",2004,AIXAM,4,"2018-05-08 03:50:21",AIXAM
62,"2018-05-08 03:51:56",2003,AIXAM,4,"2018-05-08 03:50:21",AIXAM
63,"2018-05-08 03:51:56",2002,AIXAM,4,"2018-05-08 03:50:21",AIXAM
64,"2018-05-08 03:51:56",2001,AIXAM,4,"2018-05-08 03:50:21",AIXAM
65,"2018-05-08 03:51:56",2000,AIXAM,4,"2018-05-08 03:50:21",AIXAM
66,"2018-05-08 03:51:56",1999,AIXAM,4,"2018-05-08 03:50:21",AIXAM
