part_detail.id,part_detail.ts,part_detail.oem_number,part_detail.production_period,part_detail.required,part_detail.spec_code,part_detail.exterior,part_detail.interior,part_detail.applies_for_models,part_detail.note,part_detail.replacements,part_detail.price,part.id,part.ts,part.part_code,part.part_name,part.url_full
1,"2020-04-30 00:00:39",1010250F50,"01.1991 - 01.1994",01,,,,SR20DT,,,"4,990.94 USD",1,"2020-04-29 13:58:24",10102,"engine assembly, bear",0
3,"2020-04-30 00:01:12",1010350F50,"01.1991 - 01.1994",01,,,,SR20DT,,,"2,863.17 USD",2,"2020-04-29 13:58:24",10103,"engine assembly, short",0
4,"2020-04-30 00:01:23",1010B50F50,"01.1991 - 01.1994",01,,,,SR20DT,,,"3,029.86 USD",3,"2020-04-29 13:58:24",R10102,"engine assembly, bear rebuilt",0
5,"2020-04-30 00:01:29",1010150F25,"01.1991 - 01.1994",01,,,,SR20DT,,," 88.55 to 221.60 USD",4,"2020-04-29 13:58:32",11011K,"gasket kit, engine repair",0
6,"2020-04-30 00:01:32",1104250F25,"01.1991 - 01.1994",01,,,,SR20DT,,,"139.24 USD",5,"2020-04-29 13:58:32",11042K,"gasket kit, valve regrind",0
7,"2020-04-30 00:04:48",1100050F00,"01.1991 - 01.1994",01,,,,SR20DT,,,"0.00 USD",11,"2020-04-29 13:58:39",11010,"block assembly, cylinder",0
8,"2020-04-30 00:04:51",1105301M00,"01.1991 - 01.1994",02,,,,SR20DT,,,"1.96 USD",12,"2020-04-29 13:58:39",11010A,"dowel, block to head",0
9,"2020-04-30 00:05:01",30412H1001,"01.1991 - 01.1994",02,,,,SR20DT,,," 1.00 to 1.96 USD",13,"2020-04-29 13:58:39",11010C,"dowel, block",0
10,"2020-04-30 00:05:09",1104673402,"01.1991 - 01.1994",04,,,,SR20DT,,," 1.00 to 1.37 USD",14,"2020-04-29 13:58:39",11010D,"dowel, block",0
11,"2020-04-30 00:05:20",1102277A00,"01.1991 - 01.1994",02,,,,SR20DT,,," 1.00 to 1.37 USD",15,"2020-04-29 13:58:39",11010G,"dowel, block to oil pump",0
12,"2020-04-30 00:05:29",11051D0100,"01.1991 - 01.1994",02,,,,SR20DT,,,"1.96 USD",16,"2020-04-29 13:58:39",11021M,"plug, taper",0
13,"2020-04-30 00:05:36",1105153J00,"01.1991 - 01.1994",01,,,,SR20DT,,," 5.29 to 5.79 USD",17,"2020-04-29 13:58:39",11023,"plug, blind",0
14,"2020-04-30 00:05:47",1102660U01,"01.1991 - 01.1994",01,,,,SR20DT,,," 1.00 to 1.66 USD",18,"2020-04-29 13:58:39",11023A,gasket,0
15,"2020-04-30 00:05:58",1103853J00,"01.1991 - 01.1994",01,,,,SR20DT,,,"8.82 USD",19,"2020-04-29 13:58:39",11038,"plate, baffle crank case",0
16,"2020-04-30 00:06:08",11036V7200,"01.1991 - 01.1994",01,,,,SR20DT,,,"2.55 USD",20,"2020-04-29 13:58:39",11047,"jet, oil cylinder head",0
17,"2020-04-30 00:06:13",1104721000,"01.1991 - 01.1994",01,,,,SR20DT,,,"1.08 USD",21,"2020-04-29 13:58:39",11047+A,"jet, oil cylinder head",0
18,"2020-04-30 00:06:23",1114052F00,"01.1991 - 01.1994",01,,,,SR20DT,,," 8.77 to 11.58 USD",22,"2020-04-29 13:58:39",11140,"gauge, oil level",0
19,"2020-04-30 00:06:27",115601E000,"08.1993 - 01.1994",04,,,,SR20DT,,,"27.06 USD",23,"2020-04-29 13:58:39",12121,"jet assembly, oil",0
20,"2020-04-30 00:06:27",1156079E00,"01.1991 - 08.1993",04,,,,SR20DT,,,"29.12 USD",23,"2020-04-29 13:58:39",12121,"jet assembly, oil",0
21,"2020-04-30 00:06:38",1229353J00,"01.1991 - 01.1994",10,,,,SR20DT,,,"3.24 USD",24,"2020-04-29 13:58:39",12293,"bolt, main bearing cap",0
22,"2020-04-30 00:06:46",1105853J00,"01.1991 - 01.1994",10,,,,SR20DT,,,"1.96 USD",25,"2020-04-29 13:58:39",12293D,"washer, main bearing cap",0
23,"2020-04-30 00:06:52",1308153J00,"01.1991 - 01.1994",01,,,,SR20DT,,,"4.81 USD",26,"2020-04-29 13:58:39",13081,"jet, oil timing chain",0
24,"2020-04-30 00:06:57",1115052F00,"01.1991 - 01.1994",01,,,,SR20DT,,,"19.71 USD",27,"2020-04-29 13:58:39",15146,"guide, oil level gauge",0
25,"2020-04-30 00:07:06",1104450F00,"01.1991 - 09.1992",01,,,,SR20DT,,,"45.10 USD",29,"2020-04-29 13:58:40",11044,"gasket, cylinder head",0
26,"2020-04-30 00:07:06",1104450F01,"09.1992 - 01.1994",01,,,,SR20DT,,," 24.36 to 45.10 USD",29,"2020-04-29 13:58:40",11044,"gasket, cylinder head",0
