private_equity_managers.id,private_equity_managers.title
1,平安道远投资管理（上海）有限公司
2,上海重阳投资管理股份有限公司
3,上海景林资产管理有限公司
4,富舜资产管理（上海）有限公司
5,深圳民森投资有限公司
6,上海尚雅投资管理有限公司
7,北京润晖资产管理有限公司
8,新沃股权投资基金管理（天津）有限公司
9,鼎晖股权投资管理（天津）有限公司
10,广东中科招商创业投资管理有限责任公司
11,上海复星创富投资管理股份有限公司
12,上海耀之资产管理中心（有限合伙）
13,深圳东方港湾投资管理股份有限公司
14,上海国富投资管理有限公司
15,上海世诚投资管理有限公司
16,深圳中睿合银投资管理有限公司
17,上海万丰友方投资管理有限公司
18,深圳市翼虎投资管理有限公司
19,浙江思考投资管理股份有限公司
20,深圳市明曜投资管理有限公司
21,杭州慧安投资管理有限公司
22,广州昭时投资合伙企业（有限合伙）
23,北京鼎萨投资有限公司
24,上海合晟资产管理股份有限公司
25,万博兄弟资产管理（北京）有限公司
26,上海久富资产管理有限公司
27,君联资本管理股份有限公司
28,硅谷天堂资产管理集团股份有限公司
29,东航金控有限责任公司
30,敦和资产管理有限公司
31,天津歌斐资产管理有限公司
32,歌斐诺宝（上海）资产管理有限公司
33,友山基金管理有限公司
34,上海博道投资管理有限公司
35,深圳长城汇理资产管理有限公司
36,上海宝银创赢投资管理有限公司
37,上海通金投资有限公司
38,深圳市康曼德资本管理有限公司
39,上海铭深资产管理有限公司
40,深圳天生桥资产管理有限公司
41,中关村三川（北京）股权投资管理有限公司
42,歌斐资产管理有限公司
43,招商昆仑股权投资管理有限公司
44,信达资本管理有限公司
45,建银城投（上海）环保股权投资管理有限公司
46,国药资本管理有限公司
47,苏州工业园区元禾辰坤股权投资基金管理中心(有限合伙）
48,中信资本（天津）投资管理合伙企业（有限合伙）
49,青岛金石润汇投资管理有限公司
50,红杉资本股权投资管理(天津）有限公司
51,上海彤源投资发展有限公司
52,北京乐瑞资产管理有限公司
53,上海朱雀投资发展中心（有限合伙）
54,北京源乐晟资产管理有限公司
55,弘毅投资管理（天津）（有限合伙）
56,淡水泉（北京）投资管理有限公司
57,荣盛泰发（北京）投资基金管理股份有限公司
58,深圳市武当资产管理有限公司
59,上海涌峰投资管理有限公司
60,上海以太投资管理有限公司
61,上海证大投资管理有限公司
62,北京艾亿新融资本管理有限公司
63,青骓投资管理有限公司
64,宁波宁聚资产管理中心（有限合伙）
65,上海坤阳资产管理有限公司
66,深圳市长青藤资产管理有限公司
67,深圳人合资本管理有限公司
68,昆吾九鼎投资管理有限公司
69,深圳金晟硕业资产管理股份有限公司
70,联银恒通（天津)股权投资基金管理有限公司
71,北京神农投资管理股份有限公司
72,深圳市盈信瑞峰投资管理企业（有限合伙）
73,朱雀股权投资管理股份有限公司
74,上海善翔资本投资管理合伙企业（有限合伙）
75,江苏远见资本管理有限公司
76,北京云程泰投资管理有限责任公司
77,深圳市尚诚资产管理有限责任公司
78,上海明河投资管理有限公司
79,上海摩旗投资管理有限公司
80,重庆穿石投资有限公司
81,深圳恒德投资管理有限公司
82,京福资产管理有限公司
83,上海泰唯信投资管理有限公司
84,广东懋峰资产管理有限公司
85,江苏金百临投资咨询股份有限公司
86,中城赋比兴（天津）股权投资基金管理合伙企业（有限合伙）
87,天津硅谷天堂股权投资基金管理有限公司
88,天津赛富盛元投资管理中心（有限合伙）
89,中粮农业产业基金管理有限责任公司
90,苏州工业园区华穗创业投资管理有限公司
91,北京银河吉星创业投资有限责任公司
92,北京中城赋比兴投资基金管理中心（有限合伙）
93,北京紫荆华融资本管理有限公司
94,上海君翼博星创业投资管理有限公司
95,建信金圆（厦门）股权投资管理有限公司
96,深圳市保腾创业投资有限公司
97,盛世神州投资基金管理（北京）股份有限公司
98,华电金泰（北京）投资基金管理有限公司
99,深圳前海硅谷天堂股权投资基金管理有限公司
100,北京和聚投资管理有限公司
101,光大金控（上海）投资管理有限公司
102,深圳市金中和投资管理有限公司
103,上海从容投资管理有限公司
104,西藏长金投资管理有限公司
105,暖流资产管理股份有限公司
106,深圳市泰瓴资产管理有限公司
107,上海泓湖投资管理有限公司
108,深圳和聚基金管理股份公司
109,上海申毅投资股份有限公司
110,无锡智慧投资有限公司
111,深圳市上善御富资产管理有限公司
112,高能天汇创业投资有限公司
113,天津市晟乾投资管理有限公司
114,上海聚益投资有限公司
115,华夏未来资本管理有限公司
116,深圳市前海赤子之心资本管理有限公司
117,上海同安投资管理有限公司
118,东源（天津）股权投资基金管理股份有限公司
119,杭州龙旗科技有限公司
120,上海弘尚资产管理中心（有限合伙）
121,深圳市裕晋投资有限公司
122,青岛以太投资管理有限公司
123,浙商控股集团上海资产管理有限公司
124,绍兴冰剑投资管理有限公司
125,中国银河投资管理有限公司
126,上海博观投资管理有限公司
127,上海和熙投资管理有限公司
128,上海游马地投资中心（有限合伙）
129,白石资产管理（上海）有限公司
130,深圳市兆泽利丰投资管理有限公司
131,上海证研投资管理有限公司
132,深圳市森瑞投资管理有限公司
133,深圳市康成亨投资有限公司
134,上海混沌道然资产管理有限公司
135,上海星浩股权投资管理有限公司
136,星浩（芜湖）股权投资基金管理有限公司
137,深圳市中兴创业投资基金管理有限公司
138,深圳市五岳财智投资管理有限公司
139,广州越秀产业投资基金管理股份有限公司
140,青岛光控新产业股权投资管理有限公司
141,苏州昆吾九鼎投资管理有限公司
142,上海劲邦股权投资管理有限公司
143,通用（北京）投资基金管理有限公司
144,上海君麟股权投资管理有限公司
145,厦门炎汉九鼎投资管理有限公司
146,上海马洲股权投资基金管理有限公司
147,苏州高新创业投资集团有限公司
148,苏州工业园区元禾原点创业投资管理有限公司
149,深圳市景泰利丰投资发展有限公司
150,北京鸿道投资管理有限责任公司
151,北京久银投资控股股份有限公司
152,深圳市同创伟业创业投资有限公司
153,北京佑瑞持投资管理有限公司
154,上海六禾投资有限公司
155,盈峰资本管理有限公司
156,深圳展博投资管理有限公司
157,上海鼎锋资产管理有限公司
158,深圳市瀚信资产管理有限公司
159,广东西域投资管理有限公司
160,西藏中睿合银投资管理有限公司
161,北京金百镕投资管理有限公司
162,北京弘酬投资管理有限公司
163,中科招商投资管理集团股份有限公司
164,深圳市创东方投资有限公司
165,新毅投资基金管理(北京)有限公司
166,北京信中利投资股份有限公司
167,江苏金茂投资管理股份有限公司
168,成都社润投资咨询有限公司
169,天津仙童投资管理有限责任公司
170,上海映雪投资管理中心（有限合伙）
171,上海理石投资管理有限公司
172,深圳嘉石大岩资本管理股份有限公司
173,中信并购基金管理有限公司
174,天津鸿道投资管理有限责任公司
175,上海富善投资有限公司
176,西藏源乐晟资产管理有限公司
177,深圳市富腾资产管理有限公司
178,上海恒如投资管理有限公司
179,北京时间投资管理股份公司
180,广州市创势翔投资有限公司
