zipcode.id,zipcode.ts,zipcode.zipcode,zipcode.type,zipcode.common_city,zipcode.country,zipcode.area_code,zipcode.state_x_zipcode_id
121,"2017-12-06 03:50:48",35207,Standard,Birmingham,"Jefferson County","Area Code 205","{
    ""121"": {
        ""state_x_zipcode.id"": 121,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
122,"2017-12-06 03:50:48",35208,Standard,Birmingham,"Jefferson County","Area Code 205","{
    ""122"": {
        ""state_x_zipcode.id"": 122,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
123,"2017-12-06 03:50:48",35209,Standard,"Birmingham, Homewood, Mountain Brk","Jefferson County","Area Code 205","{
    ""123"": {
        ""state_x_zipcode.id"": 123,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
124,"2017-12-06 03:50:48",35210,Standard,"Birmingham, Irondale, Mountain Brk","Jefferson County","Area Code 205","{
    ""124"": {
        ""state_x_zipcode.id"": 124,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
125,"2017-12-06 03:50:48",35211,Standard,Birmingham,"Jefferson County","Area Code 205","{
    ""125"": {
        ""state_x_zipcode.id"": 125,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
126,"2017-12-06 03:50:48",35212,Standard,Birmingham,"Jefferson County","Area Code 205","{
    ""126"": {
        ""state_x_zipcode.id"": 126,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
127,"2017-12-06 03:50:48",35213,Standard,"Birmingham, Crestline Heights, Crestline Hts, Mounta...","Jefferson County","Area Code 205","{
    ""127"": {
        ""state_x_zipcode.id"": 127,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
128,"2017-12-06 03:50:48",35214,Standard,"Birmingham, Forestdale","Jefferson County","Area Code 205","{
    ""128"": {
        ""state_x_zipcode.id"": 128,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
129,"2017-12-06 03:50:48",35215,Standard,"Birmingham, Center Point","Jefferson County","Area Code 205","{
    ""129"": {
        ""state_x_zipcode.id"": 129,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
130,"2017-12-06 03:50:48",35216,Standard,"Birmingham, Hoover, Mountain Brk, Vestavia, Vestavia...","Jefferson County","Area Code 205","{
    ""130"": {
        ""state_x_zipcode.id"": 130,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
