ref_no.id,ref_no.ts,ref_no.supplier,ref_no.haoma1,ref_no.haoma2
4756,"2018-05-20 19:46:20",A.B.S.,9100**,**
4757,"2018-05-20 06:04:29",CABOR,13.13**,**
4758,"2018-05-18 09:24:28",COFLE,17.02**,**
4759,"2018-05-20 18:18:45",KAGER,00-05**,**
4760,"2018-05-19 21:55:10",LPR,KS0006,
4767,"2018-05-18 20:11:22",REMKAFLEX,RBRH00786,
4768,"2018-05-20 05:46:34",SPIDAN,6647*,*
4777,"2018-05-20 08:00:57",SEIM,980035,
4786,"2018-05-18 20:10:36",BROVEX-NELSON,H4490Q,
4804,"2018-05-19 19:55:29",CEF,VW201**,**
4807,"2018-05-19 22:44:56",KAWE,809502**,**
4812,"2018-05-20 09:08:28",PEX,D106**,**
4872,"2018-05-20 05:45:25",HITACHI,GD2160**,**
4893,"2018-05-20 05:15:41",MOBILETRON,RB-1**H,**H
4945,"2018-05-20 00:17:00",BREMI,15021,
4989,"2018-05-20 18:15:33",MASTER-SPORT,1*-B-PCS-MS,*BPCSMS
5117,"2018-05-20 17:38:22",BALDWIN,PA3414,
5123,"2018-05-20 18:13:36",CHAMPION,AP28/B**,**
5128,"2018-05-20 17:40:59",COOPERS,"ACE 114",
5131,"2018-05-20 17:40:59",DENCKERMANN,M110693,
5133,"2018-05-20 17:40:56",FILTRON,"K 1053-2x",
5134,"2018-05-20 17:38:20",FLEETGUARD,AF26423,
5136,"2018-05-20 17:26:41","GUD FILTERS","AC 7*",*
5137,"2018-05-20 17:41:14","HENGST FILTER",E1920LI-2,
5139,"2018-05-20 18:16:59",KAMOKA,27D0*,*
5140,"2018-05-20 17:41:15",KNECHT,"LA 80",
5141,"2018-05-20 20:05:33","KRAFT AUTOMOTIVE",1151633,
5149,"2018-05-20 17:41:15",MANN-FILTER,"CU 2835",
5152,"2018-05-20 17:41:15",MECAFILTER,ELR7014,
5154,"2018-05-20 17:36:22",MGA,FAH5089,
5155,"2018-05-20 17:36:22",MISFAT,HB180C,
5157,"2018-05-20 17:37:15",MOTORCRAFT,"FP 49",
5164,"2018-05-20 18:13:45","OPEN PARTS",WBR7023.**,**
5165,"2018-05-20 17:40:56",P.B.R.,AH-7016,
5171,"2018-05-17 15:53:28",TEHO,61013,
5173,"2018-05-20 17:40:59","UNICO FILTER","AC 2340",
5174,"2018-05-20 17:40:59","UNIFLUX FILTERS",XC193,
5175,"2018-05-19 18:15:55",UNIPART,"GHK 1249",
5210,"2018-05-20 04:22:43",MESSMER,2100**,**
5244,"2018-05-17 18:03:58","SPECTRA PREMIUM",C-672,
5252,"2018-05-20 00:55:58",BBT,WWS467,
5289,"2018-05-19 20:09:10","BEGEL GERMANY",BG010**,**
5345,"2018-05-19 16:25:56","ZF LENKSYSTEME","7691 900 505",
5347,"2018-05-19 16:27:21","ZF PARTS","2859 401",
5542,"2018-05-20 19:45:28","SEM LASTIK",897*,*
5599,"2018-05-20 09:55:30",MONARK,0980811**,**
5612,"2018-05-19 18:12:01","HERZOG GERMANY","30 1060",
5702,"2018-05-20 05:12:58",LIZARTE,81.08.27.0**,**
5705,"2018-05-20 05:12:45",TEAMEC,86348**,**
5912,"2018-05-19 23:43:44",SAGEM,2159128*-*,**
