city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
1,"2018-02-10 20:24:13",Albertville,Alabama,1,"2018-02-08 22:10:59",Alabama
2,"2018-02-10 20:24:45","Alexander City",Alabama,1,"2018-02-08 22:10:59",Alabama
3,"2018-02-10 20:24:55",Aliceville,Alabama,1,"2018-02-08 22:10:59",Alabama
4,"2018-02-10 20:25:43",Andalusia,Alabama,1,"2018-02-08 22:10:59",Alabama
5,"2018-02-10 20:26:44",Anniston,Alabama,1,"2018-02-08 22:10:59",Alabama
6,"2018-02-10 20:27:58",Athens,Alabama,1,"2018-02-08 22:10:59",Alabama
7,"2018-02-10 20:28:10",Atmore,Alabama,1,"2018-02-08 22:10:59",Alabama
8,"2018-02-10 20:31:25",Auburn,Alabama,1,"2018-02-08 22:10:59",Alabama
9,"2018-02-10 20:34:03","Bay Minette",Alabama,1,"2018-02-08 22:10:59",Alabama
10,"2018-02-10 20:39:34",Birmingham,Alabama,1,"2018-02-08 22:10:59",Alabama
11,"2018-02-10 20:40:23",Brent,Alabama,1,"2018-02-08 22:10:59",Alabama
12,"2018-02-10 20:41:22",Brewton,Alabama,1,"2018-02-08 22:10:59",Alabama
13,"2018-02-10 20:42:11",Butler,Alabama,1,"2018-02-08 22:10:59",Alabama
14,"2018-02-10 20:42:41",Camden,Alabama,1,"2018-02-08 22:10:59",Alabama
15,"2018-02-10 20:43:32",Centre,Alabama,1,"2018-02-08 22:10:59",Alabama
16,"2018-02-10 20:43:33",Chatom,Alabama,1,"2018-02-08 22:10:59",Alabama
17,"2018-02-10 20:44:21",Clanton,Alabama,1,"2018-02-08 22:10:59",Alabama
18,"2018-02-10 20:46:19",Cullman,Alabama,1,"2018-02-08 22:10:59",Alabama
19,"2018-02-10 20:47:52",Decatur,Alabama,1,"2018-02-08 22:10:59",Alabama
20,"2018-02-10 20:48:00",Demopolis,Alabama,1,"2018-02-08 22:10:59",Alabama
21,"2018-02-10 20:50:19",Dothan,Alabama,1,"2018-02-08 22:10:59",Alabama
22,"2018-02-10 20:50:41",Eclectic,Alabama,1,"2018-02-08 22:10:59",Alabama
23,"2018-02-10 20:51:51",Enterprise,Alabama,1,"2018-02-08 22:10:59",Alabama
24,"2018-02-10 20:54:05",Eufaula,Alabama,1,"2018-02-08 22:10:59",Alabama
25,"2018-02-10 20:56:10",Fairhope,Alabama,1,"2018-02-08 22:10:59",Alabama
26,"2018-02-10 20:56:31",Fayette,Alabama,1,"2018-02-08 22:10:59",Alabama
27,"2018-02-10 20:56:39",Florala,Alabama,1,"2018-02-08 22:10:59",Alabama
28,"2018-02-10 20:59:00",Florence,Alabama,1,"2018-02-08 22:10:59",Alabama
29,"2018-02-10 20:59:32",Foley,Alabama,1,"2018-02-08 22:10:59",Alabama
30,"2018-02-10 21:00:08","Fort Payne",Alabama,1,"2018-02-08 22:10:59",Alabama
31,"2018-02-10 21:01:20",Gadsden,Alabama,1,"2018-02-08 22:10:59",Alabama
32,"2018-02-10 21:01:26",Grady,Alabama,1,"2018-02-08 22:10:59",Alabama
33,"2018-02-10 21:01:37","Grand Bay",Alabama,1,"2018-02-08 22:10:59",Alabama
34,"2018-02-10 21:01:58",Greensboro,Alabama,1,"2018-02-08 22:10:59",Alabama
35,"2018-02-10 21:02:39",Greenville,Alabama,1,"2018-02-08 22:10:59",Alabama
36,"2018-02-10 21:03:21",Haleyville,Alabama,1,"2018-02-08 22:10:59",Alabama
37,"2018-02-10 21:03:48",Heflin,Alabama,1,"2018-02-08 22:10:59",Alabama
38,"2018-02-10 21:06:03",Huntsville,Alabama,1,"2018-02-08 22:10:59",Alabama
39,"2018-02-10 21:06:20",Jackson,Alabama,1,"2018-02-08 22:10:59",Alabama
40,"2018-02-10 21:07:35",Jasper,Alabama,1,"2018-02-08 22:10:59",Alabama
