book.id,book.ts,book.title,book.isbn_10,book.isbn_13,book.imprint,book.description,book.prices,book.locale,book.pages,book.image,book.author,book.illustrated_by,book.on_sale,book.format,book.isbn,book.trimsize,book.list_price,book.ages,book.bisac1,book.bisac2
222,"2018-01-29 04:18:03","A Long Way from Home",0008278199,,"Harper Element",,,,336,,"by Cathy Glass",,04/03/2018,Paperback,9780008278199,"129 mm (w) x 198 mm (h) x 0 mm (d)","9.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General","FAMILY & RELATIONSHIPS / General"
224,"2018-01-29 04:18:08","This Is Me",0062837877,,"Dey Street Books",,,,320,,"by Chrissy Metz",,03/27/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062837875,"5.5 in (w) x 8.25 in (h) x 1.05 in (d)","26.99 USD",,"SELF-HELP / Motivational & Inspirational","BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs"
226,"2018-01-29 04:18:12","Sit Down, Be Quiet: A modern guide to yoga and mindful living",0008249652,,"Harper Thorsons",,,,224,,"by Michael James Wong, The Boys of Yoga",,03/20/2018,"Paperback Electronic book text",9780008249656,"159 mm (w) x 216 mm (h) x 0 mm (d)","19.99 USD",,"HEALTH & FITNESS / Yoga","HEALTH & FITNESS / Men's Health"
227,"2018-01-29 04:18:18","Iris Apfel",006240508X,,"Harper Design",,,,176,,"by Iris Apfel",,03/06/2018,"Hardcover E-book",9780062405081,"6.5 in (w) x 9.375 in (h) x 0 in (d)","35.00 USD",,"DESIGN / Fashion & Accessories","SELF-HELP / Fashion & Style"
228,"2018-01-29 04:18:23","Your Holiness",0062694944,,HarperOne,,,,224,,"by Debbie Ford",,03/06/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062694942,"5.5 in (w) x 8.25 in (h) x 0.81 in (d)","22.99 USD",,"SELF-HELP / Personal Growth / General","SELF-HELP / Motivational & Inspirational"
229,"2018-01-29 04:18:28","Unconditional Love",0062427164,,Harper,,,,240,,"by Jane Isay",,03/06/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062427168,"5.5 in (w) x 8.25 in (h) x 0.85 in (d)","27.99 USD",,"FAMILY & RELATIONSHIPS / Parenting / Grandparenting","FAMILY & RELATIONSHIPS / Life Stages / Later Years"
230,"2018-01-29 04:18:34","I'll Never Change My Name",0062820478,,"Dey Street Books",,,,336,,"by Valentin Chmerkovskiy",,03/06/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062820471,"6 in (w) x 9 in (h) x 1.09 in (d)","26.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Entertainment & Performing Arts","BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs"
231,"2018-01-29 04:18:46","Speaking Out: A 21st Century Handbook for Women and Girls",1460754530,,HarperCollins,,,,288,,"by Tara Moss",,03/06/2018,"Paperback E-book",9781460754535,"135 mm (w) x 210 mm (h) x 22 mm (d)","17.99 USD",,"SELF-HELP / General",
232,"2018-01-29 04:18:52","Ready, Study, Go!: Smart Ways to Learn",9352641345,,HarperCollins,,,,248,,"by Khurshed Batliwala, Dinesh Ghodke",,02/27/2018,Paperback,9789352641345,"129 mm (w) x 198 mm (h) x 0 mm (d)","14.99 USD",,"SELF-HELP / General",
233,"2018-01-29 04:18:57","Becoming Resilient: Cognitive Behaviour Therapy to Transform Your Life",9352641329,,Element,,,,458,,"by Nimmi Hutnik",,02/27/2018,Paperback,9789352641321,"140 mm (w) x 215 mm (h) x 0 mm (d)","19.99 USD",,"SELF-HELP / General",
234,"2018-01-29 04:19:02","How to Think Like a Cat",0062845012,,"Harper Wave",,,,176,,"by Stephane Garnier",,02/27/2018,"Hardcover E-book",9780062845016,"5.5 in (w) x 8.25 in (h) x 0.69 in (d)","19.99 USD",,"HUMOR / Topic / Animals","PETS / Cats / General"
235,"2018-01-29 04:19:08","Four Mums in a Boat: Friends who rowed 3000 miles, broke a world record and learnt a lot about life along the way",0008214840,,HQ,,,,384,,"by Janette Benaddi, Helen Butters, Niki Doeg, Frances Davies",,04/10/2018,"Paperback Electronic book text",9780008214845,"129 mm (w) x 198 mm (h) x 0 mm (d)","15.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Women","BODY, MIND & SPIRIT / Inspiration & Personal Growth"
236,"2018-01-29 04:19:18","Broken: A traumatized girl. Her troubled brother. Their shocking secret.",0008267227,,"Harper Element",,,,320,,"by Rosie Lewis",,02/13/2018,Paperback,9780008267223,"129 mm (w) x 198 mm (h) x 0 mm (d)","9.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs","FAMILY & RELATIONSHIPS / Adoption & Fostering"
238,"2018-01-29 04:19:24","The Essential Paulo Coelho",0062845063,,HarperOne,,,,1448,,"by Paulo Coelho",,01/30/2018,"Trade PB",9780062845061,"5.313 in (w) x 8 in (h) x 0 in (d)","49.99 USD",,"FICTION / Literary","BODY, MIND & SPIRIT / Inspiration & Personal Growth"
239,"2018-01-29 04:19:31","Defying The Enemy Within",1460709047,,"ABC Books",,,,288,,"by Joe Williams",,01/22/2018,E-book,9781460709047,,"9.99 USD",,"SELF-HELP / General",
240,"2018-01-29 04:19:36","Angels with Dirty Faces: Five Inspiring Stories",000826211X,,"Harper Element",,,,352,,"by Casey Watson",,01/09/2018,"Paperback Electronic book text",9780008262112,"129 mm (w) x 198 mm (h) x 0 mm (d)","7.99 USD",,"FAMILY & RELATIONSHIPS / Abuse / General","BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs"
