travel_route.id,travel_route.ts,travel_route.set_name,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
211,"2019-02-11 23:01:52",高级景观房+极乐汤泉,83,"2019-02-11 23:01:52","豪华酒店住宿一晚 多房型可选 吃住行游一价全含 出行省钱更省心 丰富的儿童游玩设施 亲子出行必选酒店 贴心客服服务 体验春风般的温暖",,"【亲子优选】青岛红树林度假世界珊瑚酒店 含早 可选万达主题乐园",13,4.5,37,950,2天1晚
212,"2019-02-11 23:01:52",高级海景房+极乐汤泉,83,"2019-02-11 23:01:52","豪华酒店住宿一晚 多房型可选 吃住行游一价全含 出行省钱更省心 丰富的儿童游玩设施 亲子出行必选酒店 贴心客服服务 体验春风般的温暖",,"【亲子优选】青岛红树林度假世界珊瑚酒店 含早 可选万达主题乐园",13,4.5,37,950,2天1晚
213,"2019-02-11 23:01:52",客房+温泉+探险王国,83,"2019-02-11 23:01:52","豪华酒店住宿一晚 多房型可选 吃住行游一价全含 出行省钱更省心 丰富的儿童游玩设施 亲子出行必选酒店 贴心客服服务 体验春风般的温暖",,"【亲子优选】青岛红树林度假世界珊瑚酒店 含早 可选万达主题乐园",13,4.5,37,950,2天1晚
214,"2019-02-11 23:02:17",豪华客房2晚套餐,85,"2019-02-11 23:02:17","【3天2晚吃住玩乐自由行】套餐内容丰富，性价比优；豪华住宿，悠闲度假 【海滨风光】直面唐岛湾公园，紧邻金沙滩风景区；无敌海景，视野超棒! 【休闲娱乐】距万达茂室内主题乐园车程仅15分钟，周边商业购物中心繁华。 【美味诱惑】每日2大1小早餐；含2大1小豪华自助晚餐1次，畅享海鲜大餐",,【官方3天2晚】青岛黄岛泰成喜来登酒店2晚+早晚餐+万达乐园S,7,3.6,0,4400,3天2晚
215,"2019-02-11 23:02:17",尊尚海景客房2晚套餐,85,"2019-02-11 23:02:17","【3天2晚吃住玩乐自由行】套餐内容丰富，性价比优；豪华住宿，悠闲度假 【海滨风光】直面唐岛湾公园，紧邻金沙滩风景区；无敌海景，视野超棒! 【休闲娱乐】距万达茂室内主题乐园车程仅15分钟，周边商业购物中心繁华。 【美味诱惑】每日2大1小早餐；含2大1小豪华自助晚餐1次，畅享海鲜大餐",,【官方3天2晚】青岛黄岛泰成喜来登酒店2晚+早晚餐+万达乐园S,7,3.6,0,4400,3天2晚
216,"2019-02-11 23:02:52",豪华大床1晚+早晚餐,88,"2019-02-11 23:02:52","【位】坐落于青岛奥林匹克帆船中心内；距五四广场仅8分钟路程。 【娱】酒店位于青岛的商业娱乐中心周边海信广场、万象城、百丽广场。 【静】五星级酒店配套设施齐全，无敌海景详情可咨询15806593700 【享】价值498元豪华自助晚餐两份+价值298元豪华自助早餐两份。",,【紧邻五四广场|奥帆中心】青岛海尔洲际酒店1晚+自助晚餐+双早z,5,5,1,918,2天1晚
217,"2019-02-11 23:02:52",豪华双床1晚+早晚餐,88,"2019-02-11 23:02:52","【位】坐落于青岛奥林匹克帆船中心内；距五四广场仅8分钟路程。 【娱】酒店位于青岛的商业娱乐中心周边海信广场、万象城、百丽广场。 【静】五星级酒店配套设施齐全，无敌海景详情可咨询15806593700 【享】价值498元豪华自助晚餐两份+价值298元豪华自助早餐两份。",,【紧邻五四广场|奥帆中心】青岛海尔洲际酒店1晚+自助晚餐+双早z,5,5,1,918,2天1晚
218,"2019-02-11 23:02:52",海景大床1晚+早晚餐,88,"2019-02-11 23:02:52","【位】坐落于青岛奥林匹克帆船中心内；距五四广场仅8分钟路程。 【娱】酒店位于青岛的商业娱乐中心周边海信广场、万象城、百丽广场。 【静】五星级酒店配套设施齐全，无敌海景详情可咨询15806593700 【享】价值498元豪华自助晚餐两份+价值298元豪华自助早餐两份。",,【紧邻五四广场|奥帆中心】青岛海尔洲际酒店1晚+自助晚餐+双早z,5,5,1,918,2天1晚
219,"2019-02-11 23:02:52",海景双床1晚+早晚餐,88,"2019-02-11 23:02:52","【位】坐落于青岛奥林匹克帆船中心内；距五四广场仅8分钟路程。 【娱】酒店位于青岛的商业娱乐中心周边海信广场、万象城、百丽广场。 【静】五星级酒店配套设施齐全，无敌海景详情可咨询15806593700 【享】价值498元豪华自助晚餐两份+价值298元豪华自助早餐两份。",,【紧邻五四广场|奥帆中心】青岛海尔洲际酒店1晚+自助晚餐+双早z,5,5,1,918,2天1晚
220,"2019-02-11 23:04:42",豪华海景房+主题乐园,89,"2019-02-11 23:04:42","毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街 采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 暑期周五、周六含万达票的套餐暂停售卖，含早餐有房，可以选择下单",,【官方】青岛东方影都万达嘉华酒店+选万达主题水电影乐园茂门票z,9,5,19,550,2天1晚
221,"2019-02-11 23:04:42",高级海景房+主题乐园,89,"2019-02-11 23:04:42","毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街 采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 暑期周五、周六含万达票的套餐暂停售卖，含早餐有房，可以选择下单",,【官方】青岛东方影都万达嘉华酒店+选万达主题水电影乐园茂门票z,9,5,19,550,2天1晚
