job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.city_x_job_id,job.company_x_job_id
41,"2018-02-10 22:36:27",手机APP试玩/销售/文员/客服/采购/助理首选,,北京,2018-02-11,"{
    ""41"": {
        ""city_x_job.id"": 41,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""41"": {
        ""company_x_job.id"": 41,
        ""company.id"": 41,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""深圳市思迅网络科技有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
42,"2018-02-10 22:36:27","聘跟组演员 艺人助理 化妆助理 摄影助理",,北京,2018-02-11,"{
    ""42"": {
        ""city_x_job.id"": 42,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""42"": {
        ""company_x_job.id"": 42,
        ""company.id"": 42,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""中建报文化传媒（北京）有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
43,"2018-02-10 22:36:27",赵丽颖新戏聘跟组群众演员艺人化妆助理学徒,,北京,2018-02-11,"{
    ""43"": {
        ""city_x_job.id"": 43,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""43"": {
        ""company_x_job.id"": 43,
        ""company.id"": 43,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""武汉森客卓越文化有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
44,"2018-02-10 22:36:27",招聘导演助理,,北京,2018-02-11,"{
    ""44"": {
        ""city_x_job.id"": 44,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""44"": {
        ""company_x_job.id"": 44,
        ""company.id"": 1,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京尚学环球影视文化有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
45,"2018-02-10 22:36:27",杨幂剧组招-群众演员-跟组演员艺人助理学徒,,北京,2018-02-11,"{
    ""45"": {
        ""city_x_job.id"": 45,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""45"": {
        ""company_x_job.id"": 45,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京环球巨影文化传媒中心"",
        ""company.gong_si_jian_jie"": """"
    }
}"
46,"2018-02-10 22:36:27",《深宫》诚聘跟组跟组演员及跑龙套助理,,北京,2018-02-11,"{
    ""46"": {
        ""city_x_job.id"": 46,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""46"": {
        ""company_x_job.id"": 46,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京环球巨影文化传媒中心"",
        ""company.gong_si_jian_jie"": """"
    }
}"
47,"2018-02-10 22:36:27","聘艺人助理 跟组演员 摄影助理 学徒",,北京,2018-02-11,"{
    ""47"": {
        ""city_x_job.id"": 47,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""47"": {
        ""company_x_job.id"": 47,
        ""company.id"": 40,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京冠恒中艺文化传媒有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
48,"2018-02-10 22:36:27","聘跟组演员 群众演员 艺人助理",,北京,2018-02-11,"{
    ""48"": {
        ""city_x_job.id"": 48,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""48"": {
        ""company_x_job.id"": 48,
        ""company.id"": 40,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京冠恒中艺文化传媒有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
49,"2018-02-10 22:36:27","聘跟组演员 艺人助理 化妆助理",,北京,2018-02-11,"{
    ""49"": {
        ""city_x_job.id"": 49,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""49"": {
        ""company_x_job.id"": 49,
        ""company.id"": 40,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京冠恒中艺文化传媒有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
50,"2018-02-10 22:36:27",高薪招聘群众演员-摄影助理角色演员,,北京,2018-02-11,"{
    ""50"": {
        ""city_x_job.id"": 50,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""50"": {
        ""company_x_job.id"": 50,
        ""company.id"": 40,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京冠恒中艺文化传媒有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
51,"2018-02-10 22:36:32",直招跟组演员群众演员导演助理化妆助理,,北京,2018-02-11,"{
    ""51"": {
        ""city_x_job.id"": 51,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""51"": {
        ""company_x_job.id"": 51,
        ""company.id"": 40,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京冠恒中艺文化传媒有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
52,"2018-02-10 22:36:32",（诡宫传）聘跟组演员、摄影助理、,,北京,2018-02-11,"{
    ""52"": {
        ""city_x_job.id"": 52,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""52"": {
        ""company_x_job.id"": 52,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京环球巨影文化传媒中心"",
        ""company.gong_si_jian_jie"": """"
    }
}"
53,"2018-02-10 22:36:32",电视剧（一马三司令）聘跟组演员、艺人助理,,大兴区,2018-02-10,"{
    ""53"": {
        ""city_x_job.id"": 53,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""53"": {
        ""company_x_job.id"": 53,
        ""company.id"": 3,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""北京环球巨影文化传媒中心"",
        ""company.gong_si_jian_jie"": """"
    }
}"
54,"2018-02-10 22:36:32",影视后期制作人员,,朝阳区,2018-02-10,"{
    ""54"": {
        ""city_x_job.id"": 54,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""54"": {
        ""company_x_job.id"": 54,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
55,"2018-02-10 22:36:32",急聘影视后期制作,,朝阳区,2018-02-10,"{
    ""55"": {
        ""city_x_job.id"": 55,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""55"": {
        ""company_x_job.id"": 55,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
56,"2018-02-10 22:36:32",动画影视后期（影视后期方向),,朝阳区,2018-02-10,"{
    ""56"": {
        ""city_x_job.id"": 56,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""56"": {
        ""company_x_job.id"": 56,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
57,"2018-02-10 22:36:32",高薪诚聘导演助理（提供食宿）,,朝阳区,2018-02-10,"{
    ""57"": {
        ""city_x_job.id"": 57,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""57"": {
        ""company_x_job.id"": 57,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
58,"2018-02-10 22:36:32",杨幂剧组招-群众演员-跟组演员艺人助理,,朝阳区,2018-02-10,"{
    ""58"": {
        ""city_x_job.id"": 58,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""58"": {
        ""company_x_job.id"": 58,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
59,"2018-02-10 22:36:32",跟组演员，特约演员，群众演员,,朝阳区,2018-02-10,"{
    ""59"": {
        ""city_x_job.id"": 59,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""59"": {
        ""company_x_job.id"": 59,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
60,"2018-02-10 22:36:32",总账会计,,朝阳区,2018-02-10,"{
    ""60"": {
        ""city_x_job.id"": 60,
        ""city.id"": 1,
        ""city.ts"": ""2018-02-10 22:51:58"",
        ""city.title"": ""北京""
    }
}","{
    ""60"": {
        ""company_x_job.id"": 60,
        ""company.id"": 22,
        ""company.ts"": ""2018-02-10 22:36:27"",
        ""company.title"": ""阳光陆亿广告有限公司"",
        ""company.gong_si_jian_jie"": """"
    }
}"
