welfare.id,welfare.ts,welfare.title
1306,"2018-01-29 23:35:33",医疗保险
1312,"2018-01-29 23:35:37",社保
1317,"2018-01-29 23:35:48",生日福利
1318,"2018-01-29 23:35:48",员工培训
1319,"2018-01-29 23:35:48",氛围轻松
1327,"2018-01-29 23:35:55",带薪旅游
1333,"2018-01-29 23:36:00",集体旅游
1356,"2018-01-29 23:41:41",提供食宿
1366,"2018-01-29 23:43:22",餐车贴
1369,"2018-01-29 23:43:22",带薪节假日
1371,"2018-01-29 23:43:22",提供住宿场
1372,"2018-01-29 23:43:22",朝九晚五
1374,"2018-01-29 23:43:24",前景好
1377,"2018-01-29 23:43:55",出国机会
1382,"2018-01-29 23:44:01",纯文职
1387,"2018-01-29 23:44:11",帅哥美女
1396,"2018-01-29 23:44:36",各种活动
1398,"2018-01-29 23:44:42",出国旅游
1399,"2018-01-29 23:44:42",带薪培训
1401,"2018-01-29 23:44:42",团队活力
1402,"2018-01-29 23:44:45",无绩效奖金
1403,"2018-01-29 23:44:45",夜班补贴
1404,"2018-01-29 23:44:45",多劳多得
1407,"2018-01-29 23:44:45",激励奖金
1414,"2018-01-29 23:44:53",夜班津贴
1425,"2018-01-29 23:44:59",加班补贴
1428,"2018-01-29 23:45:01",补充医疗
1431,"2018-01-29 23:45:01",免费住宿
1433,"2018-01-29 23:45:01",水果下午茶
1434,"2018-01-29 23:45:19",补充公积金
1438,"2018-01-29 23:45:19",年终奖金
1447,"2018-01-29 23:46:07",话补交通补
1454,"2018-01-29 23:46:10",晋升快
1455,"2018-01-29 23:46:27",工作日餐补
1457,"2018-01-29 23:46:27",股票分红
1459,"2018-01-29 23:46:27",意外险
1460,"2018-01-29 23:46:36",旅游
1461,"2018-01-29 23:46:36",高薪酬
1462,"2018-01-29 23:46:36",完善的培训
1463,"2018-01-29 23:47:43",管理规范
1467,"2018-01-29 23:47:43",带薪病假
1469,"2018-01-29 23:47:43",发年资
1471,"2018-01-29 23:47:43",迟到免扣
1473,"2018-01-29 23:47:47",下午茶
1480,"2018-01-29 23:48:10",岗前培训
1481,"2018-01-29 23:48:10",发展平台好
1489,"2018-01-29 23:48:13",外企文化
1494,"2018-01-29 23:48:16",试用期全薪
1511,"2018-01-29 23:48:32",年轻团队
1532,"2018-01-29 23:49:09",办公环境好
1546,"2018-01-29 23:49:24",年底旅游
1569,"2018-01-29 23:50:03",不定期旅游
1570,"2018-01-29 23:50:03",过节费
1585,"2018-01-29 23:51:28",外企待遇
1586,"2018-01-29 23:51:28",食宿
1587,"2018-01-29 23:51:28",超长年假
1589,"2018-01-29 23:51:28",五天工作制
1591,"2018-01-29 23:51:34",节日福利多
1597,"2018-01-29 23:51:34",餐补补贴
1599,"2018-01-29 23:51:39",一年商务签
1614,"2018-01-29 23:52:31",五险二金
1615,"2018-01-29 23:52:31",正式编制
1618,"2018-01-29 23:52:31",500强
1620,"2018-01-29 23:52:45",氛围活跃
1624,"2018-01-29 23:52:45",午餐补贴
1625,"2018-01-29 23:52:45",环境优美
1635,"2018-01-29 23:54:45",快速晋升
1637,"2018-01-29 23:54:45",外企氛围
1650,"2018-01-29 23:55:01",季度调薪
1653,"2018-01-29 23:55:07",年终多薪
1654,"2018-01-29 23:55:07",绩效奖金多
1691,"2018-01-29 23:57:51",提成不封顶
1697,"2018-01-29 23:58:02",交、餐补
1711,"2018-01-30 00:00:02",入职培训
1712,"2018-01-30 00:00:02",精美下午茶
1731,"2018-01-30 00:00:48",奖金奖励
1735,"2018-01-30 00:00:59",包吃
1738,"2018-01-30 00:01:11",员工活动
1751,"2018-01-30 00:03:33",社会保险
1753,"2018-01-30 00:03:33",季度奖金
1793,"2018-01-30 00:06:28",员工持股
1808,"2018-01-30 00:07:20",员工社保
1812,"2018-01-30 00:07:20",晋升渠道
1879,"2018-01-30 00:10:22",公司环境优
1883,"2018-01-30 00:11:05",提供转正
1910,"2018-01-30 00:16:24",员工生日会
1911,"2018-01-30 00:16:24",员工下午茶
1920,"2018-01-30 00:16:37",老员工年资
1940,"2018-01-30 00:18:32",提供手机卡
1941,"2018-01-30 00:18:32",提供座机
1949,"2018-01-30 00:19:06",额外奖励
1957,"2018-01-30 00:19:26",绩效加薪
1960,"2018-01-30 00:20:49",报销路费
1971,"2018-01-30 00:21:06",弹性工作时
1973,"2018-01-30 00:21:06",五险一金等
1977,"2018-01-30 00:21:44",薪资弹性
1978,"2018-01-30 00:22:07",交通方便
1980,"2018-01-30 00:22:18",话费补贴
1982,"2018-01-30 00:25:34",节日礼品
1984,"2018-01-30 00:25:34",生日会
