travel_x_destination.id,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration,destination.id,destination.ts,destination.destination
205,141,"2019-02-11 23:18:24","酒店位于海滩风景区灵山湾，毗邻海滨浴场，步行即至。 享受海风轻拂，品尝美味海鲜自助，让你畅享浪漫一夏。 蔚蓝的海水，无尽的风情，美丽时光定格此刻。 恒温泳池、奢华健身中心无限享用。",,青岛西海岸隆和福朋喜来登酒店1晚+双人豪华自助晚餐+双早自由行z,2,3.5,0,948,,6,"2019-02-11 22:41:41",青岛
206,144,"2019-02-11 23:18:50","青岛银沙滩温德姆至尊酒店+自助早餐4份+自助晚餐1次+啤酒券 广阔无垠的大海，沙滩，独特的海边度假体验，幸福之旅 3天2晚自由行，自由自在，玩转青岛！浪漫之旅，舒适体验！ 1056478301",,"3天2晚青岛自由行 青岛银沙滩温德姆至尊酒店 自助晚餐 自助早餐",5,4.4,0,1275,3天2晚,6,"2019-02-11 22:41:41",青岛
207,145,"2019-02-11 23:19:24",,,住2晚青岛鲁商凯悦酒店＋双人自助早餐＋双人自助晚餐1次,0,0,2,3640,,6,"2019-02-11 22:41:41",青岛
208,147,"2019-02-11 23:19:58","点击二维码链接可以直接至景区门口扫码入园，无需换票 或者至景区售票处换取门票入园",,【官方取票+5D影院+可定当天】威海神游海洋世界馆景区景点门票,6,5,2,100,,95,"2019-02-11 22:56:42",威海
209,148,"2019-02-11 23:20:03","住古城内，赏古城夜景 参考酒店：台儿庄古城状元楼酒店",,"台儿庄古城 盛夏音乐季 台儿庄古城内住宿 特色客栈式酒店预订",5,5,6,230,1天,16,"2019-02-11 22:43:20",枣庄
210,148,"2019-02-11 23:20:03","住古城内，赏古城夜景 参考酒店：台儿庄古城状元楼酒店",,"台儿庄古城 盛夏音乐季 台儿庄古城内住宿 特色客栈式酒店预订",5,5,6,230,1天,17,"2019-02-11 22:43:20",台儿庄区
211,148,"2019-02-11 23:20:03","住古城内，赏古城夜景 参考酒店：台儿庄古城状元楼酒店",,"台儿庄古城 盛夏音乐季 台儿庄古城内住宿 特色客栈式酒店预订",5,5,6,230,1天,211,"2019-02-11 23:20:03",市中区
212,148,"2019-02-11 23:20:03","住古城内，赏古城夜景 参考酒店：台儿庄古城状元楼酒店",,"台儿庄古城 盛夏音乐季 台儿庄古城内住宿 特色客栈式酒店预订",5,5,6,230,1天,212,"2019-02-11 23:20:03",山亭区
213,148,"2019-02-11 23:20:03","住古城内，赏古城夜景 参考酒店：台儿庄古城状元楼酒店",,"台儿庄古城 盛夏音乐季 台儿庄古城内住宿 特色客栈式酒店预订",5,5,6,230,1天,213,"2019-02-11 23:20:03",薛城区
214,148,"2019-02-11 23:20:03","住古城内，赏古城夜景 参考酒店：台儿庄古城状元楼酒店",,"台儿庄古城 盛夏音乐季 台儿庄古城内住宿 特色客栈式酒店预订",5,5,6,230,1天,214,"2019-02-11 23:20:03",滕州市
215,148,"2019-02-11 23:20:03","住古城内，赏古城夜景 参考酒店：台儿庄古城状元楼酒店",,"台儿庄古城 盛夏音乐季 台儿庄古城内住宿 特色客栈式酒店预订",5,5,6,230,1天,215,"2019-02-11 23:20:03",峄城区
216,149,"2019-02-11 23:20:09","【住宿】豪华五星酒店，地理位置优越 【门票】江北首席户外山地温泉 【性质】自由行，轻松自由，睡到自然醒",,山东泰山旅游泰山温泉城+国际五星酒店住宿2日1晚自由行单人套餐,51,5,0,198,,3,"2018-08-02 03:56:27",泰安
217,151,"2019-02-11 23:20:30",,,"临沂海洋世界主题公园+海豚馆门票 即时出票 景区售票口取票",4,4.5,4,140,,98,"2019-02-11 22:56:42",临沂
218,153,"2019-02-11 23:20:47",天天有房，即时预订成功，无单房差，一步到位，放心入住,,"暖熊旅行 青岛红树林度假珊瑚酒店+探险王国+极乐汤+啤酒节门票",2,5,0,958,,6,"2019-02-11 22:41:41",青岛
219,153,"2019-02-11 23:20:47",天天有房，即时预订成功，无单房差，一步到位，放心入住,,"暖熊旅行 青岛红树林度假珊瑚酒店+探险王国+极乐汤+啤酒节门票",2,5,0,958,,41,"2019-02-11 22:46:29",黄岛区
220,154,"2019-02-11 23:20:56","★潜水，水上弹跳，海上浆板奥帆中心一站式嗨玩 ★水上水下嗨玩系列 赠送保险 ★国际专业机构X-Water Jump安全保障，适用于全人群",,"青岛旅游奥帆中心海上嗨玩潜水体验X Water Jump弹跳桨板",3,5,0,438,,6,"2019-02-11 22:41:41",青岛
221,155,"2019-02-11 23:21:11","酒店位于绵延泰山的环山路旁，距离泰山主登山口红门约2.5公里； 贴心房间布置，猪猪侠和萌宝一起开心度假； 猪猪侠亲子城景大床房，豪华房，套房，三种房型供您选择",,"泰安宝龙福朋喜来登酒店猪猪侠亲子房1晚 送洗衣券+福朋礼券s",0,0,0,598,,3,"2018-08-02 03:56:27",泰安
222,156,"2019-02-11 23:21:15","毗邻仙境海岸而建，坐拥灿烂明媚的阳光、湛蓝清澈的海水、连绵洁净的沙滩 【猪猪侠特色】床品、壁画、儿童帐篷、拖鞋、毛巾，洗漱用品都是猪猪侠定制 3天2晚住宿+畅玩欢动水世界!!详情可咨询15806593700 半套房79平米；全套房100平米；180度无敌海景宽阔视野",,【猪猪侠3天2晚】烟台海阳碧桂园十里金滩酒店+海立方水世界门票s,0,0,0,1988,,94,"2019-02-11 22:56:42",烟台
223,156,"2019-02-11 23:21:15","毗邻仙境海岸而建，坐拥灿烂明媚的阳光、湛蓝清澈的海水、连绵洁净的沙滩 【猪猪侠特色】床品、壁画、儿童帐篷、拖鞋、毛巾，洗漱用品都是猪猪侠定制 3天2晚住宿+畅玩欢动水世界!!详情可咨询15806593700 半套房79平米；全套房100平米；180度无敌海景宽阔视野",,【猪猪侠3天2晚】烟台海阳碧桂园十里金滩酒店+海立方水世界门票s,0,0,0,1988,,167,"2019-02-11 23:07:34",海阳市
224,157,"2019-02-11 23:22:24","品牌酒店入住更放心 超级飞侠元素，给孩子一个不一样的入住体验 含（2大1小）自助晚餐和（2大1小）自助早餐 酒店设有健身中心、室内外泳池",,【官方特惠】济南喜来登超级飞侠亲子房+自助早餐+自助晚餐,0,0,0,1026,,7,"2019-02-11 22:41:46",济南
225,158,"2019-02-11 23:22:28","崂山100赛事大神反复踩点论证，经典无一遗漏，登山观海优选线路 陪玩师都很会玩，像朋友一般带你爬山，无微不至 专注品质，彻底告别伪纯玩，行程中无任何加点购物 不赶早，市内免费接驾，附赠青岛话小课堂",,青岛旅游青岛一日游跟团游亲子纯玩崂山一日游,0,0,0,258,,6,"2019-02-11 22:41:41",青岛
226,159,"2019-02-11 23:22:42","临沂北岛水上乐园门票 水上娱乐 当天18点前可定",,【当天可定】临沂北岛水上乐园门票电子票临沂北岛水世界,1,5,1,32,,98,"2019-02-11 22:56:42",临沂
227,160,"2019-02-11 23:22:49","泰安亚龙湾水上乐园门票 全国通用不限地区 出票成功1小时后生效",,当天可定】泰安亚龙湾水上乐园门票泰安亚龙湾水世界通票全国通用,0,0,1,68,,3,"2018-08-02 03:56:27",泰安
228,161,"2019-02-11 23:22:53","座落在日照市世帆赛基地内，西依日照市政府，东靠风光秀丽的万平口 欧式/美式等西式套餐，任您选择",,蓝海国际大饭店住宿+景区门票,0,0,0,578,,192,"2019-02-11 23:13:25",日照
229,163,"2019-02-11 23:23:15","明星产品：最有气质的度假 尽在西海岸万达星光岛 星光奇缘：奢华五星海景体验 夜枕星光岛 采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,"【自驾游】青岛东方影都万达嘉华酒店2天1晚自驾套餐 留宿星光岛",0,0,1,948,,6,"2019-02-11 22:41:41",青岛
230,164,"2019-02-11 23:23:24","【漫步海滩】出门看海，漫步沙滩享受乐趣 【特色温泉】海洋溴盐温泉资源，有益身心，杜绝人工创造的汤泉泡池 【酒店特色】地中海欧陆风格，推门即见浩瀚大海 【入住享有】2晚连住夏日特惠套餐",,【3天2晚】青岛海泉湾皇冠假日度假酒店+温泉门票+演艺票+早晚餐s,0,0,1,2088,,6,"2019-02-11 22:41:41",青岛
231,164,"2019-02-11 23:23:24","【漫步海滩】出门看海，漫步沙滩享受乐趣 【特色温泉】海洋溴盐温泉资源，有益身心，杜绝人工创造的汤泉泡池 【酒店特色】地中海欧陆风格，推门即见浩瀚大海 【入住享有】2晚连住夏日特惠套餐",,【3天2晚】青岛海泉湾皇冠假日度假酒店+温泉门票+演艺票+早晚餐s,0,0,1,2088,,121,"2019-02-11 23:00:29",即墨市
232,165,"2019-02-11 23:23:36","【超值套票】海泉湾维景国际酒店住宿1晚+双人自助早餐+双人景点门票两张 室内外泳池、KTV、棋牌室、健身房、瑜伽室等休闲运动设施一应俱全。 采用典雅大气的地中海欧陆风格，全落地窗设计，让你饱览浩瀚蔚蓝的海景。 【海洋温泉】纯天然源自大海深处，海风、阳光伴浴，让您身在温泉心如大海！",,"【自驾游】青岛旅游 青岛海泉湾皇冠假日度假酒店双人自驾套餐",0,0,0,738,2天1晚,6,"2019-02-11 22:41:41",青岛
233,166,"2019-02-11 23:23:41","【酒店套餐】大床/双床/三床/水炕可选，入住即享不限次数温泉/赠送早餐 【房间内泡池】大床房/水炕房均设有房间内泡池，不出门即可享受私密温泉",,"青岛即墨鸿源御都温泉度假村度假酒店套餐 青岛鸿源御都温泉门票U",3,4.3,1,268,,6,"2019-02-11 22:41:41",青岛
234,166,"2019-02-11 23:23:41","【酒店套餐】大床/双床/三床/水炕可选，入住即享不限次数温泉/赠送早餐 【房间内泡池】大床房/水炕房均设有房间内泡池，不出门即可享受私密温泉",,"青岛即墨鸿源御都温泉度假村度假酒店套餐 青岛鸿源御都温泉门票U",3,4.3,1,268,,121,"2019-02-11 23:00:29",即墨市
235,167,"2019-02-11 23:24:55","欧乐堡骑士度假酒店，升级主题房型让您的孩子住进树屋去做一个童话般的梦。 欧乐堡艺术养生温泉，室内室外超多泡池，更有溶洞泡池，户外泳池等。 欧乐堡梦幻世界，蓝火，雷神摆锤，这里人少不排队，游乐项目不限次数畅玩。 泉城海洋极地世界，超大海洋馆，近距离接触海洋精灵，给孩子欢乐的童年。",,【周边游精选】济南泉城欧乐堡骑士度假酒店2天1晚温泉极地海洋U,0,0,0,720,,7,"2019-02-11 22:41:46",济南
236,167,"2019-02-11 23:24:55","欧乐堡骑士度假酒店，升级主题房型让您的孩子住进树屋去做一个童话般的梦。 欧乐堡艺术养生温泉，室内室外超多泡池，更有溶洞泡池，户外泳池等。 欧乐堡梦幻世界，蓝火，雷神摆锤，这里人少不排队，游乐项目不限次数畅玩。 泉城海洋极地世界，超大海洋馆，近距离接触海洋精灵，给孩子欢乐的童年。",,【周边游精选】济南泉城欧乐堡骑士度假酒店2天1晚温泉极地海洋U,0,0,0,720,,106,"2019-02-11 22:58:03",德州
237,167,"2019-02-11 23:24:55","欧乐堡骑士度假酒店，升级主题房型让您的孩子住进树屋去做一个童话般的梦。 欧乐堡艺术养生温泉，室内室外超多泡池，更有溶洞泡池，户外泳池等。 欧乐堡梦幻世界，蓝火，雷神摆锤，这里人少不排队，游乐项目不限次数畅玩。 泉城海洋极地世界，超大海洋馆，近距离接触海洋精灵，给孩子欢乐的童年。",,【周边游精选】济南泉城欧乐堡骑士度假酒店2天1晚温泉极地海洋U,0,0,0,720,,185,"2019-02-11 23:12:42",齐河县
239,168,"2019-02-11 23:25:02","专业山东地接多年，资源丰富，从容接待大小团队 自有车队，保障用车质量 和各大酒店合作多年，满足不同订房需求 高素质导游，专业培训",,山东大连青岛地接订团队房团队会议室团队订酒店订车订导游,4,5,38,50,,6,"2019-02-11 22:41:41",青岛
238,168,"2019-02-11 23:25:02","专业山东地接多年，资源丰富，从容接待大小团队 自有车队，保障用车质量 和各大酒店合作多年，满足不同订房需求 高素质导游，专业培训",,山东大连青岛地接订团队房团队会议室团队订酒店订车订导游,4,5,38,50,,7,"2019-02-11 22:41:46",济南
240,168,"2019-02-11 23:25:02","专业山东地接多年，资源丰富，从容接待大小团队 自有车队，保障用车质量 和各大酒店合作多年，满足不同订房需求 高素质导游，专业培训",,山东大连青岛地接订团队房团队会议室团队订酒店订车订导游,4,5,38,50,,62,"2019-02-11 22:54:02",潍坊
243,168,"2019-02-11 23:25:02","专业山东地接多年，资源丰富，从容接待大小团队 自有车队，保障用车质量 和各大酒店合作多年，满足不同订房需求 高素质导游，专业培训",,山东大连青岛地接订团队房团队会议室团队订酒店订车订导游,4,5,38,50,,83,"2019-02-11 22:55:10",淄博
242,168,"2019-02-11 23:25:02","专业山东地接多年，资源丰富，从容接待大小团队 自有车队，保障用车质量 和各大酒店合作多年，满足不同订房需求 高素质导游，专业培训",,山东大连青岛地接订团队房团队会议室团队订酒店订车订导游,4,5,38,50,,94,"2019-02-11 22:56:42",烟台
241,168,"2019-02-11 23:25:02","专业山东地接多年，资源丰富，从容接待大小团队 自有车队，保障用车质量 和各大酒店合作多年，满足不同订房需求 高素质导游，专业培训",,山东大连青岛地接订团队房团队会议室团队订酒店订车订导游,4,5,38,50,,95,"2019-02-11 22:56:42",威海
244,169,"2019-02-11 23:25:10","融入了泰式温泉、自酿啤酒、主题KTV、儿童游乐区等多功能项目 是集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体展馆",,【泉城极地之旅】济南泉城欧乐堡骑士度假酒店+泉城海洋极地世界,2,5,0,918,2天1晚,7,"2019-02-11 22:41:46",济南
245,170,"2019-02-11 23:25:28","1晚欧乐堡骑士度假酒店+美味早餐+双人自助餐+欧乐堡戏水湾泰式温泉门票 特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 1093130401",,"济南泉城欧乐堡2天1晚自由行 欧乐堡骑士度假酒店 戏水湾泰式温泉",10,5,1,847,2天1晚,7,"2019-02-11 22:41:46",济南
246,171,"2019-02-11 23:25:43","【视】瞻仰72m孔子像，尼山圣境景区内恢弘建筑； 【读】手读论语，朝拜圣贤，领略儒学文化； 【便】解决曲阜到尼山圣境景区的交通问题； 【专】17年专业地接，天成专线，自家品牌，不卖团，不砸自己牌子！",,"山东儒学文化之旅 尼山圣境景区+曲阜市区至景区往返车 直通车",1,5,0,150,1天,246,"2019-02-11 23:25:43",济宁
247,171,"2019-02-11 23:25:43","【视】瞻仰72m孔子像，尼山圣境景区内恢弘建筑； 【读】手读论语，朝拜圣贤，领略儒学文化； 【便】解决曲阜到尼山圣境景区的交通问题； 【专】17年专业地接，天成专线，自家品牌，不卖团，不砸自己牌子！",,"山东儒学文化之旅 尼山圣境景区+曲阜市区至景区往返车 直通车",1,5,0,150,1天,247,"2019-02-11 23:25:43",曲阜市
248,172,"2019-02-11 23:26:02","一票畅玩泰安亚龙湾水世界 泰安亚龙湾水世界夜场 提前1小时购买",,【当天可定】泰安亚龙湾水上乐园夜场门票亚龙湾水世界夜公园,0,0,0,38,,3,"2018-08-02 03:56:27",泰安
249,173,"2019-02-11 23:28:21","【冬季必备】冬天无论到哪，怎么能少了滑雪呢？ 【畅玩混搭】滑完雪一身汗，步行10分钟到旁边泡个汤，多轻松畅快！ 【勇攀高峰】独尊泰山，其实不太高，也就1545米，来泰安怎可不爬泰山？ 【奢享五星】五星酒店蓝海御华，大大的浴缸+舒适住宿，再+飘香早餐，完美",,"山东旅游 泰山门票 徂徕山滑雪 泰山温泉城+五星住宿2日1晚自由行",28,4.8,4,338,2天1晚,3,"2018-08-02 03:56:27",泰安
250,173,"2019-02-11 23:28:21","【冬季必备】冬天无论到哪，怎么能少了滑雪呢？ 【畅玩混搭】滑完雪一身汗，步行10分钟到旁边泡个汤，多轻松畅快！ 【勇攀高峰】独尊泰山，其实不太高，也就1545米，来泰安怎可不爬泰山？ 【奢享五星】五星酒店蓝海御华，大大的浴缸+舒适住宿，再+飘香早餐，完美",,"山东旅游 泰山门票 徂徕山滑雪 泰山温泉城+五星住宿2日1晚自由行",28,4.8,4,338,2天1晚,4,"2018-08-02 03:56:27",泰山区
252,177,"2019-02-11 23:30:15","2018年中考/高考小伙伴方特毕业季福利！ 携带本人准考证出游方特，享特价福利！ 通票畅玩无极限，青春欢乐享不停！",,"毕业生特惠 青岛方特梦幻王国门票泰安方特欢乐世界济南方特门票",1,5,1,165,,3,"2018-08-02 03:56:27",泰安
251,177,"2019-02-11 23:30:15","2018年中考/高考小伙伴方特毕业季福利！ 携带本人准考证出游方特，享特价福利！ 通票畅玩无极限，青春欢乐享不停！",,"毕业生特惠 青岛方特梦幻王国门票泰安方特欢乐世界济南方特门票",1,5,1,165,,6,"2019-02-11 22:41:41",青岛
253,177,"2019-02-11 23:30:15","2018年中考/高考小伙伴方特毕业季福利！ 携带本人准考证出游方特，享特价福利！ 通票畅玩无极限，青春欢乐享不停！",,"毕业生特惠 青岛方特梦幻王国门票泰安方特欢乐世界济南方特门票",1,5,1,165,,7,"2019-02-11 22:41:46",济南
254,177,"2019-02-11 23:30:15","2018年中考/高考小伙伴方特毕业季福利！ 携带本人准考证出游方特，享特价福利！ 通票畅玩无极限，青春欢乐享不停！",,"毕业生特惠 青岛方特梦幻王国门票泰安方特欢乐世界济南方特门票",1,5,1,165,,62,"2019-02-11 22:54:02",潍坊
256,177,"2019-02-11 23:30:15","2018年中考/高考小伙伴方特毕业季福利！ 携带本人准考证出游方特，享特价福利！ 通票畅玩无极限，青春欢乐享不停！",,"毕业生特惠 青岛方特梦幻王国门票泰安方特欢乐世界济南方特门票",1,5,1,165,,74,"2019-02-11 22:54:48",聊城
257,177,"2019-02-11 23:30:15","2018年中考/高考小伙伴方特毕业季福利！ 携带本人准考证出游方特，享特价福利！ 通票畅玩无极限，青春欢乐享不停！",,"毕业生特惠 青岛方特梦幻王国门票泰安方特欢乐世界济南方特门票",1,5,1,165,,83,"2019-02-11 22:55:10",淄博
259,177,"2019-02-11 23:30:15","2018年中考/高考小伙伴方特毕业季福利！ 携带本人准考证出游方特，享特价福利！ 通票畅玩无极限，青春欢乐享不停！",,"毕业生特惠 青岛方特梦幻王国门票泰安方特欢乐世界济南方特门票",1,5,1,165,,94,"2019-02-11 22:56:42",烟台
258,177,"2019-02-11 23:30:15","2018年中考/高考小伙伴方特毕业季福利！ 携带本人准考证出游方特，享特价福利！ 通票畅玩无极限，青春欢乐享不停！",,"毕业生特惠 青岛方特梦幻王国门票泰安方特欢乐世界济南方特门票",1,5,1,165,,95,"2019-02-11 22:56:42",威海
262,177,"2019-02-11 23:30:15","2018年中考/高考小伙伴方特毕业季福利！ 携带本人准考证出游方特，享特价福利！ 通票畅玩无极限，青春欢乐享不停！",,"毕业生特惠 青岛方特梦幻王国门票泰安方特欢乐世界济南方特门票",1,5,1,165,,103,"2019-02-11 22:56:42",蓬莱市
260,177,"2019-02-11 23:30:15","2018年中考/高考小伙伴方特毕业季福利！ 携带本人准考证出游方特，享特价福利！ 通票畅玩无极限，青春欢乐享不停！",,"毕业生特惠 青岛方特梦幻王国门票泰安方特欢乐世界济南方特门票",1,5,1,165,,192,"2019-02-11 23:13:25",日照
255,177,"2019-02-11 23:30:15","2018年中考/高考小伙伴方特毕业季福利！ 携带本人准考证出游方特，享特价福利！ 通票畅玩无极限，青春欢乐享不停！",,"毕业生特惠 青岛方特梦幻王国门票泰安方特欢乐世界济南方特门票",1,5,1,165,,246,"2019-02-11 23:25:43",济宁
261,177,"2019-02-11 23:30:15","2018年中考/高考小伙伴方特毕业季福利！ 携带本人准考证出游方特，享特价福利！ 通票畅玩无极限，青春欢乐享不停！",,"毕业生特惠 青岛方特梦幻王国门票泰安方特欢乐世界济南方特门票",1,5,1,165,,261,"2019-02-11 23:30:15",章丘市
264,178,"2019-02-11 23:30:23","温泉养生 休闲度假 亲子出行 旅行必备 环境优雅 服务贴心 商务会议 休闲娱乐",,"特惠推荐 淄博高青御泉汤酒店住宿1晚 含双人温泉票+双早 多套餐",11,5,1,398,,7,"2019-02-11 22:41:46",济南
265,178,"2019-02-11 23:30:23","温泉养生 休闲度假 亲子出行 旅行必备 环境优雅 服务贴心 商务会议 休闲娱乐",,"特惠推荐 淄博高青御泉汤酒店住宿1晚 含双人温泉票+双早 多套餐",11,5,1,398,,96,"2019-02-11 22:56:42",东营
263,178,"2019-02-11 23:30:23","温泉养生 休闲度假 亲子出行 旅行必备 环境优雅 服务贴心 商务会议 休闲娱乐",,"特惠推荐 淄博高青御泉汤酒店住宿1晚 含双人温泉票+双早 多套餐",11,5,1,398,,263,"2019-02-11 23:30:23",滨州
266,179,"2019-02-11 23:30:36","方便去五四广场观看灯光秀哦！海滨风光 休闲度假 商务出行 交通方便 位于繁华的香港中路，商业经济的核心位置，步行可至地铁3号线五四广场站， 步行约5-8分钟至奥帆中心和五四广场，海信广场、万象城等国内外购物广场 闽江路云霄路特色美食街步行即达；机场大巴停靠酒店正门为你的出行提供便利",,"青岛旅游 青岛贵都国际大饭店自驾套餐 住宿+双人自助早餐+门票",0,0,1,759,,6,"2019-02-11 22:41:41",青岛
267,180,"2019-02-11 23:31:51","周边游、周末游、自由行、自驾游 峪尚汤泉：温水乡上的漫游者 元旦以后滑雪场开放 滑雪与泡温泉便是完美的结合 以露天温泉、山林民宿、山地高尔夫为主题的综合型度假区 周围景色秀丽，能够让宾客充分享受与自然近距离接触的舒适感。",,"青岛即墨天泰峪尚温泉度假酒店 住宿+温泉门票 自由行自驾游套票",6,5,0,640,2天1晚,6,"2019-02-11 22:41:41",青岛
268,180,"2019-02-11 23:31:51","周边游、周末游、自由行、自驾游 峪尚汤泉：温水乡上的漫游者 元旦以后滑雪场开放 滑雪与泡温泉便是完美的结合 以露天温泉、山林民宿、山地高尔夫为主题的综合型度假区 周围景色秀丽，能够让宾客充分享受与自然近距离接触的舒适感。",,"青岛即墨天泰峪尚温泉度假酒店 住宿+温泉门票 自由行自驾游套票",6,5,0,640,2天1晚,121,"2019-02-11 23:00:29",即墨市
269,181,"2019-02-11 23:31:56","【美丽海岸线】步行5分钟至海滩，距养马岛风景区仅20分钟车程。 【奢华内室】房间空间大，并有超大落地窗，享露台+高层无敌地标景、海景。 【尊享美食美景】含1次双人豪华自助晚餐，47楼旋转餐厅享用。 【3天2晚海滨自由行】海滨度假休闲，舒适的环境让您的身心得到无限放松。",,【养马岛风景区】烟台南山皇冠假日酒店2晚+自助晚餐+双早s,5,5,1,1402,3天2晚,94,"2019-02-11 22:56:42",烟台
272,182,"2019-02-11 23:32:05","颐尚温泉度假村坐落在书圣王羲之故里，智圣诸葛亮家乡 一池湖水、凝翠染绿、波光旖旎、数声莺啼、春和景明、尘烟俱净 颐尚温泉度假村所在的松山温泉，泉水取自天然",,"临沂颐尚温泉度假村住宿1晚+双人泡浴票双早 多套餐可选",2,5,0,228,,3,"2018-08-02 03:56:27",泰安
273,182,"2019-02-11 23:32:05","颐尚温泉度假村坐落在书圣王羲之故里，智圣诸葛亮家乡 一池湖水、凝翠染绿、波光旖旎、数声莺啼、春和景明、尘烟俱净 颐尚温泉度假村所在的松山温泉，泉水取自天然",,"临沂颐尚温泉度假村住宿1晚+双人泡浴票双早 多套餐可选",2,5,0,228,,7,"2019-02-11 22:41:46",济南
270,182,"2019-02-11 23:32:05","颐尚温泉度假村坐落在书圣王羲之故里，智圣诸葛亮家乡 一池湖水、凝翠染绿、波光旖旎、数声莺啼、春和景明、尘烟俱净 颐尚温泉度假村所在的松山温泉，泉水取自天然",,"临沂颐尚温泉度假村住宿1晚+双人泡浴票双早 多套餐可选",2,5,0,228,,16,"2019-02-11 22:43:20",枣庄
271,182,"2019-02-11 23:32:05","颐尚温泉度假村坐落在书圣王羲之故里，智圣诸葛亮家乡 一池湖水、凝翠染绿、波光旖旎、数声莺啼、春和景明、尘烟俱净 颐尚温泉度假村所在的松山温泉，泉水取自天然",,"临沂颐尚温泉度假村住宿1晚+双人泡浴票双早 多套餐可选",2,5,0,228,,192,"2019-02-11 23:13:25",日照
274,184,"2019-02-11 23:33:29","长岛县是山东省的海岛县，位于胶东、辽东半岛之间 海上仙山长岛中最美的景区九丈崖、月牙湾、仙境源",,烟台旅游蓬莱出发长岛北线九丈崖月牙湾仙境源景区跟团品质纯玩,0,0,4,220,,94,"2019-02-11 22:56:42",烟台
275,184,"2019-02-11 23:33:29","长岛县是山东省的海岛县，位于胶东、辽东半岛之间 海上仙山长岛中最美的景区九丈崖、月牙湾、仙境源",,烟台旅游蓬莱出发长岛北线九丈崖月牙湾仙境源景区跟团品质纯玩,0,0,4,220,,103,"2019-02-11 22:56:42",蓬莱市
276,185,"2019-02-11 23:33:38","海景酒店 奢华享受 含双早 含南山旅游景区门票2张 含南山庄园红酒1瓶",,【送南山景区门票2张+红酒1瓶】度假东海月亮湾酒店豪华海景单间,0,0,0,488,1天1晚,94,"2019-02-11 22:56:42",烟台
277,187,"2019-02-11 23:35:02","套餐自选。 准四星天池温泉酒店舒适放松，距离方特仅5分钟路程！ 电子票 or 直通车，还有温泉套餐，统统都有，选择适合您的！ 方特欢乐世界，梦幻的建筑，欢乐刺激的游乐项目，是泰山周边最大的游乐园！",,"山东旅游 泰山天池温泉酒店+泰安方特欢乐世界电子票 双人套餐",3,5,0,398,2天1晚,3,"2018-08-02 03:56:27",泰安
278,187,"2019-02-11 23:35:02","套餐自选。 准四星天池温泉酒店舒适放松，距离方特仅5分钟路程！ 电子票 or 直通车，还有温泉套餐，统统都有，选择适合您的！ 方特欢乐世界，梦幻的建筑，欢乐刺激的游乐项目，是泰山周边最大的游乐园！",,"山东旅游 泰山天池温泉酒店+泰安方特欢乐世界电子票 双人套餐",3,5,0,398,2天1晚,4,"2018-08-02 03:56:27",泰山区
279,188,"2019-02-11 23:35:17",,,住2晚青岛康大豪生大酒店＋双人早餐及双人午餐／晚餐（2选1）,0,0,0,1850,,6,"2019-02-11 22:41:41",青岛
280,189,"2019-02-11 23:35:30","乘船出海，游览各种海洋生物的生态养殖场，与海鸥亲密嬉戏 体验海上平台海鲜采摘，品尝自己亲手采摘的生猛海鲜 海洋动物观赏，孩子们的天堂，近距离观赏各种鱼类",,可当天威海汇悦海洋牧场门票|乘船出海|海洋动物观赏海鲜采摘品尝,1,5,0,88,1天,95,"2019-02-11 22:56:42",威海
281,190,"2019-02-11 23:35:40","【取票地点】：温泉前台 【入园凭证】：凭手机短信数字码或者短信二维码，到景区换取入园凭证。 【开放时间】:10:00-22:00 【景区地址】：泰安市岱岳区徂徕镇桥沟村（位于泰山东南方向12公里）",,M【自动出票】泰山温泉城温泉鱼疗套票（成人票）,1,5,0,108,,3,"2018-08-02 03:56:27",泰安
282,193,"2019-02-11 23:37:21","恐龙园官方独家，确保全程品质！ 本产品所有套餐均含双人畅游恐龙园门票！ 官方主题酒店+5A级景区 入住酒店送双人早餐",,【亲子主题】常州恐龙园官方主题酒店双人恐龙园畅游2天1晚套餐,460,4.8,481,759,2天1晚,282,"2019-02-11 23:37:21",常州
283,194,"2019-02-11 23:37:39","这里南山竹鸡、菜心汤团极富乡野气息，饱餐后可以到半山的茶吧品茶谈天 房间里有宝宝拖鞋、牙刷。 充满海洋球的儿童池和中型滑梯很受孩子们喜欢 酒店以温泉休闲娱乐为其特色，足不出户，让您四季尽享泡汤的乐趣。 宽敞的客房里均配有观景阳台，可一览湖光山色",,"【春节有房】溧阳天目湖涵田度假村酒店 涵田半山温泉酒店 涵田",122,4.6,95,520,2天1晚,282,"2019-02-11 23:37:21",常州
