category_x_bond.id,category.id,category.ts,category.category,bond.id,bond.ts,bond.bond_number,bond.description,bond.bond_name,bond.stock_name,bond.company_websit,bond.company_address
56,2,"2018-04-27 23:51:16",国债,56,"2018-05-03 23:16:10",SH136363,"公司是由上海广信科技发展公司(后改制为""上海广信科技发展有限公司"")与上海复星高新技术发展公司(后改制为""上海复星高新技术发展有限公司"")等投资方于1994年11月21日共同出资设立的有限责任公司。",16复星02,,http://www.fosun.com,上海市中山东二路600号
57,2,"2018-04-27 23:51:16",国债,57,"2018-05-03 23:16:24",SH132006,"2002年9月,经安徽省人民政府批准,安徽省新华书店整体改制设立安徽新华书店集团有限公司。 2005年3月8日,安徽省委宣传部下发<关于变更发行集团企业名称的批复>(皖宣函字[2005]6号),同意将""安徽新华书店集团有限公司""更名为""安徽新华发行集团有限公司""。 2007年11月28日,安徽省人民政府下发<安徽省人民政府关于同意设立安徽新华发行(集团)控股有限公司的批复>(皖政秘[2007]137号),同意设立安徽新华发行(集团)控股有限公司,注册资本8亿元。",16皖新EB,,,合肥市庐阳区长江中路279号
58,2,"2018-04-27 23:51:16",国债,58,"2018-05-03 23:16:46",SH132008,"公司前身系依据<中华人民共和国公司法>设立的山东省高速公路有限公司,由济青高速公路管理局、山东省济德高速公路工程建设办公室、山东省公路管理局和山东省交通开发投资公司四家于1997年7月2日设立。 1999年6月3日,名称变更为""山东省高速公路有限责任公司""。 2004年12月13日,公司更名为""山东省高速公路集团有限公司""。 2008年3月7日,山东省高速公路集团有限公司变更工商登记,更名为山东高速集团有限公司。",17山高EB,,http://www.sdhsg.com,山东省济南市历下区龙奥北路8号
59,2,"2018-04-27 23:51:16",国债,59,"2018-05-03 23:17:05",SH136481,"公司前身为浙江省东阳市第二建筑工程有限公司,东阳二建的前身系东阳县第二建筑工程公司,成立于1978年,性质为县属集体企业。 1997年东阳县第二建筑工程公司进行股份制改造,1998年1月成立股份合作制企业,名称为""浙江省东阳市第二建筑工程有限公司"",于1998年2月23日取得注册号为3307831000205的企业法人营业执照。 2006年2月23日,设立浙江海天建设集团有限公司。 2015年3月,公司名称由“浙江海天建设集团有限公司”变更为“海天建设集团有限公司”。",16海建01,,http://www.zjhaitian.com,浙江省东阳市江北街道甘溪东街5号
60,2,"2018-04-27 23:51:16",国债,60,"2018-05-03 23:17:24",SH018002,"国家开发银行成立于1994年,是中国唯一具有正部级级别的政策性金融机构,直属国务院领导,在银行业务上接受中国人民银行的监管。银行资信等级AA(资产良好)。 经国务院批准,国家开发银行于2008年12月11日整体改制为国家开发银行股份有限公司。2015年3月,国务院明确国开行定位为开发性金融机构。 2017年4月,公司名称由“国家开发银行股份有限公司”变为“国家开发银行”。",国开1302,,http://www.cdb.com.cn,北京市西城区复兴门内大街18号
154,2,"2018-04-27 23:51:16",国债,154,"2018-05-03 23:44:47",SH019536,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",16国债08,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
155,2,"2018-04-27 23:51:16",国债,155,"2018-05-03 23:45:03",SZ107860,,四川1729,,,
156,2,"2018-04-27 23:51:16",国债,156,"2018-05-03 23:45:19",SH019547,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",16国债19,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
157,2,"2018-04-27 23:51:16",国债,157,"2018-05-03 23:45:37",SH010504,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",05国债⑷,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
158,2,"2018-04-27 23:51:16",国债,158,"2018-05-03 23:45:45",SH136095,"无锡市交通产业集团有限公司系由江苏省人民政府批准、无锡市人民政府直接授权经营的国有独资企业。前身为无锡市交通资产经营有限公司,成立于2001年12月7日,由无锡客运总公司、无锡公交(集团)有限公司、无锡港务有限责任公司、无锡市联运总公司、无锡市交通发展有限公司以截止2000年12月31日经国有资产管理部门确认授权后的净资产出资设立,注册资本54,639.90万元。2003年5月13日。新成立的无锡市交通产业集团有限公司注册资本为108,000万元。2006年1月13日根据修改后的公司章程,无锡市人民政府国有资产监督管理委员会以现金增资40,000万元,公司注册资本变更为148,000万元,法定代表人为薛军。2006年4月20日无锡市人民政府国有资产监督管理委员会以实物资产(道路工程)增资98,112万元,公司注册资本变更为246,112万元.2007年3月18日无锡市国资委以实物资产(道路工程)增资307,659万元,公司注册资本变更为553,771万元。",15锡交01,,http://www.wxcig.com,江苏省无锡市运河东路100号
