accessory_image.id,accessory_image.ts,accessory_image.source_content_type,accessory_image.hash_file_content,accessory_image.size,accessory_image.path,accessory_image.title,accessory_image.access,accessory_image_slug.id,accessory_image_slug.ts,accessory.id,accessory.ts,accessory.accessory,accessory.description,accessory.list_price,accessory.sale_price,accessory.number,accessory.other_name,accessory.replace,accessory.install_time
1,"2020-07-09 04:59:08",image/gif,df6d98ab0ccedb37b8de2914981c4fb7e2012543,19205,/df/6d/98/ab/df6d98ab0ccedb37b8de2914981c4fb7e2012543.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_buick_fort/by_table/accessory_image_access/df/6d/98/ab/df6d98ab0ccedb37b8de2914981c4fb7e2012543.gif,1,"2020-07-09 04:49:57",2,"2020-07-09 04:49:57","Charger Case","Carry, store and protect your Genius Boost Jump Starter with a convenient EVA protective case by NOCO®.Lightweight, durable, and rugged custom exterior.Equipped with a zipper closure and reinforced handle for storing and carrying Boost.Offers protection from moisture, impact, dust, and environmental factors..",$32.95,$29.87,19418381,"Charger,",,
2,"2020-07-09 04:59:34",image/gif,7a6532bac3fd1e0d5be7747519dbc94692204b30,17552,/7a/65/32/ba/7a6532bac3fd1e0d5be7747519dbc94692204b30.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_buick_fort/by_table/accessory_image_access/7a/65/32/ba/7a6532bac3fd1e0d5be7747519dbc94692204b30.gif,2,"2020-07-09 04:50:17",3,"2020-07-09 04:50:17","Charger Case","Carry, store and protect your Genius Boost Jump Starter with a convenient EVA protective case by NOCO®.Lightweight, durable, and rugged custom exterior.Equipped with a zipper closure and reinforced handle for storing and carrying Boost.Offers protection from moisture, impact, dust, and environmental factors..",$26.95,$24.43,19418380,"Charger,",,
3,"2020-07-09 04:59:55",image/gif,1457163e344d8215ac08f615fa74db158274d6f6,16687,/14/57/16/3e/1457163e344d8215ac08f615fa74db158274d6f6.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_buick_fort/by_table/accessory_image_access/14/57/16/3e/1457163e344d8215ac08f615fa74db158274d6f6.gif,3,"2020-07-09 04:50:35",4,"2020-07-09 04:50:35","Charger Case","Carry, store and protect your Genius Boost Jump Starter with a convenient EVA protective case by NOCO®.Lightweight, durable, and rugged custom exterior.Equipped with a zipper closure and reinforced handle for storing and carrying Boost.Offers protection from moisture, impact, dust, and environmental factors..",$16.95,$16.12,19418379,"Charger,",,
4,"2020-07-09 05:00:11",image/png,1997a6abaae5d2a98918b0525e862555ffba0ca0,69809,/19/97/a6/ab/1997a6abaae5d2a98918b0525e862555ffba0ca0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_buick_fort/by_table/accessory_image_access/19/97/a6/ab/1997a6abaae5d2a98918b0525e862555ffba0ca0.png,4,"2020-07-09 04:50:42",5,"2020-07-09 04:50:42","Audio, Bluetoothandreg; Headphones","Connectivity for wireless music and phone calls with compatible smartphones. They offer noise cancelling technology, superb audio quality, and up to 20 hours of battery life. Micro USB, Detachable cable and carrying case included.. Headphones. They feature Bluetooth&reg. Enjoy the ride in your vehicle with these Chevrolet CushNC&trade.",$200.00,$174.88,19419586,"Headphone,",,
5,"2020-07-09 05:00:26",image/gif,a8d49b1c91caeb6abcf3cddeebd086a066ead000,32116,/a8/d4/9b/1c/a8d49b1c91caeb6abcf3cddeebd086a066ead000.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_buick_fort/by_table/accessory_image_access/a8/d4/9b/1c/a8d49b1c91caeb6abcf3cddeebd086a066ead000.gif,5,"2020-07-09 04:51:07",6,"2020-07-09 04:51:07",Audio,"Enjoy premium comfort, powerful impact, the latest tech and hours of wireless listening! Optimized for use with Siri® and Google™ assistants with the touch of a finger. Enjoy 20 hours of wireless listening, or connect the detachable cable for non-stop music! Premium materials provide infinite comfort..",,$149.95,19417989,"Headphone,",,
6,"2020-07-09 05:00:50",image/gif,205e45851e5de4be233c244a9686f163255f626a,33493,/20/5e/45/85/205e45851e5de4be233c244a9686f163255f626a.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_buick_fort/by_table/accessory_image_access/20/5e/45/85/205e45851e5de4be233c244a9686f163255f626a.gif,6,"2020-07-09 04:51:18",7,"2020-07-09 04:51:18","Audio, Bullfrogandreg; BF100 Waterproof Speaker","Brings portable big-sound in a compact-lightweight Bluetooth speaker package with the Bullfrog Bluetooth Music System. It can be paired with Bluetooth-enabled devise up to 100 feet away as well as plugged into an auxiliary jack for ultimate flexibility. In White. Non-GM warranty. 3-year warranty by Kicker®..",,$149.95,19368952,"Speaker,",,
7,"2020-07-09 05:01:08",image/gif,fac6c027021562325ada9e128c8a4661dbb9fbf6,30500,/fa/c6/c0/27/fac6c027021562325ada9e128c8a4661dbb9fbf6.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_buick_fort/by_table/accessory_image_access/fa/c6/c0/27/fac6c027021562325ada9e128c8a4661dbb9fbf6.gif,7,"2020-07-09 04:51:38",8,"2020-07-09 04:51:38","Audio, Bullfrogandreg; BF100 Waterproof Speaker","Brings portable big-sound in a compact-lightweight Bluetooth speaker package with the Bullfrog Bluetooth Music System. It can be paired with Bluetooth-enabled devise up to 100 feet away as well as plugged into an auxiliary jack for ultimate flexibility. In Gray. Non-GM warranty. 3-year warranty by Kicker®..",,$149.95,19368951,"Speaker,",,
8,"2020-07-09 05:01:46",image/png,8f278f01539bee7dc801db665bb9e9f6452545dc,86315,/8f/27/8f/01/8f278f01539bee7dc801db665bb9e9f6452545dc.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_buick_fort/by_table/accessory_image_access/8f/27/8f/01/8f278f01539bee7dc801db665bb9e9f6452545dc.png,8,"2020-07-09 04:51:46",9,"2020-07-09 04:51:46","Electronic Cable, Isimpleandreg; Starter Pack","Helps to keep mobile devices charged up and ready for work or play. They feature heavy-duty dual-layer shielding for reducing electromagnetic (EM) and radio frequency (RF) interference, helping to ensure clear audio quality. They are capable of providing up to 3 amps of charging power. With a generous 3-foot total length (~1 meter), they allow easy device placement around the USB port. Kit includes 6 qty. ULinxMAX USB Cable with micro USB, 6 qty. ULinxMAX USB Cable with LightNight, 6 qty. ULinxMAX USB Cable with USB-C and 6 qty. ULinxMAX with Combo Cable Non-GM warranty. Limited warranty by iSimple®, 3 years. For more information, contact your dealer..",$649.00,$564.53,19368583,"Cable,",,
9,"2020-07-09 05:02:28",image/gif,20e7a4ff1af27de24643065d99cab46cfe7366f0,19168,/20/e7/a4/ff/20e7a4ff1af27de24643065d99cab46cfe7366f0.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_buick_fort/by_table/accessory_image_access/20/e7/a4/ff/20e7a4ff1af27de24643065d99cab46cfe7366f0.gif,9,"2020-07-09 04:52:01",10,"2020-07-09 04:52:01","Electronic Cable, Isimple Combo Cable","Helps to keep mobile devices charged up and ready for work or play. They feature heavy-duty dual-layer shielding for reducing electromagnetic (EM) and radio frequency (RF) interference, helping to ensure clear audio quality. They are capable of providing up to 3 amps of charging power. With a generous 3-foot total length (~1 meter), they allow easy device placement around the USB port. Non-GM warranty. Limited warranty by iSimple®, 3 years. For more information, contact your dealer..",$30.00,$27.19,19368582,"Cable,",,
10,"2020-07-09 05:10:36",image/gif,8d4916e85269ddf5554fb817a9ed470f508447cb,17491,/8d/49/16/e8/8d4916e85269ddf5554fb817a9ed470f508447cb.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_buick_fort/by_table/accessory_image_access/8d/49/16/e8/8d4916e85269ddf5554fb817a9ed470f508447cb.gif,11,"2020-07-09 05:00:53",12,"2020-07-09 05:00:53","Electronic Cable","Helps to keep mobile devices charged up and ready for work or play. They feature heavy-duty dual-layer shielding for reducing electromagnetic (EM) and radio frequency (RF) interference, helping to ensure clear audio quality. They are capable of providing up to 3 amps of charging power. With a generous 3-foot total length (~1 meter), they allow easy device placement around the USB port. Non-GM warranty. Limited warranty by iSimple®, 3 years. For more information, contact your dealer..",$30.00,$27.19,19368580,"Cable,",,
