assemble_image.id,assemble_image.ts,assemble_image.source_content_type,assemble_image.hash_file_content,assemble_image.size,assemble_image.path,assemble_image.title,assemble_image.access,assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
1,"2020-01-02 10:44:11",image/png,dca6591178ae95b386749f6c569cd1b0e3c66a87,70259,/dc/a6/59/11/dca6591178ae95b386749f6c569cd1b0e3c66a87.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hyundai_parts_for_middle_east/by_table/assemble_image_access/dc/a6/59/11/dca6591178ae95b386749f6c569cd1b0e3c66a87.png,1,"2020-01-07 10:10:30",1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
2,"2020-01-13 08:58:42",image/png,dca6591178ae95b386749f6c569cd1b0e3c66a87,70259,/dc/a6/59/11/dca6591178ae95b386749f6c569cd1b0e3c66a87.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hyundai_parts_for_middle_east/by_table/assemble_image_access/dc/a6/59/11/dca6591178ae95b386749f6c569cd1b0e3c66a87.png,1,"2020-01-07 10:10:30",1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
3,"2020-01-13 08:58:51",image/png,4aa07f35fd2fde1f93d53a3968bcc46a768c2ddd,117689,/4a/a0/7f/35/4aa07f35fd2fde1f93d53a3968bcc46a768c2ddd.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hyundai_parts_for_middle_east/by_table/assemble_image_access/4a/a0/7f/35/4aa07f35fd2fde1f93d53a3968bcc46a768c2ddd.png,2,"2020-01-07 10:10:53",2,"2019-12-30 13:34:12","[20-203A] - ENGINE GASKET KIT (01/02)",[20-203A]
4,"2020-01-13 08:58:54",image/png,31bf9eeb8c4d8129a7deb6f4679b6a3d973a2b74,107208,/31/bf/9e/eb/31bf9eeb8c4d8129a7deb6f4679b6a3d973a2b74.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hyundai_parts_for_middle_east/by_table/assemble_image_access/31/bf/9e/eb/31bf9eeb8c4d8129a7deb6f4679b6a3d973a2b74.png,3,"2020-01-07 10:10:58",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
5,"2020-01-13 08:58:57",image/png,80dc3f2ce21992fb1c40f0b017435ce16ba83e62,151925,/80/dc/3f/2c/80dc3f2ce21992fb1c40f0b017435ce16ba83e62.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hyundai_parts_for_middle_east/by_table/assemble_image_access/80/dc/3f/2c/80dc3f2ce21992fb1c40f0b017435ce16ba83e62.png,4,"2020-01-07 10:11:05",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
6,"2020-01-13 08:59:01",image/png,c73a71a6a044014d7824c2ff57bd96ed2db08436,73841,/c7/3a/71/a6/c73a71a6a044014d7824c2ff57bd96ed2db08436.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hyundai_parts_for_middle_east/by_table/assemble_image_access/c7/3a/71/a6/c73a71a6a044014d7824c2ff57bd96ed2db08436.png,5,"2020-01-07 10:11:10",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
7,"2020-01-13 08:59:10",image/png,ea753a9d92856286a152d1e75541db2fcaa63429,100459,/ea/75/3a/9d/ea753a9d92856286a152d1e75541db2fcaa63429.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hyundai_parts_for_middle_east/by_table/assemble_image_access/ea/75/3a/9d/ea753a9d92856286a152d1e75541db2fcaa63429.png,6,"2020-01-07 10:11:18",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
8,"2020-01-13 08:59:21",image/png,1006a56fd59db4c8ddfe3c4ff835f37122bdbc0e,66232,/10/06/a5/6f/1006a56fd59db4c8ddfe3c4ff835f37122bdbc0e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hyundai_parts_for_middle_east/by_table/assemble_image_access/10/06/a5/6f/1006a56fd59db4c8ddfe3c4ff835f37122bdbc0e.png,7,"2020-01-07 10:11:28",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
9,"2020-01-13 08:59:24",image/png,89753cfc62d5682f7b4ff4adad753bbae08a2d6e,58904,/89/75/3c/fc/89753cfc62d5682f7b4ff4adad753bbae08a2d6e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hyundai_parts_for_middle_east/by_table/assemble_image_access/89/75/3c/fc/89753cfc62d5682f7b4ff4adad753bbae08a2d6e.png,8,"2020-01-07 10:11:41",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
10,"2020-01-13 08:59:37",image/png,0279b20535e82415114bc0be08956d71f1632ded,112702,/02/79/b2/05/0279b20535e82415114bc0be08956d71f1632ded.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hyundai_parts_for_middle_east/by_table/assemble_image_access/02/79/b2/05/0279b20535e82415114bc0be08956d71f1632ded.png,9,"2020-01-07 10:12:17",9,"2019-12-30 13:36:13","[20-216] - ENGINE & TRANSAXLE MOUNTING",[20-216]
