apartment_policy.id,apartment_policy.ts,apartment_policy.title,apartment_policy.content,apartment.id,apartment.ts,apartment.address,apartment.description,apartment.name,apartment.name_en,apartment.lat,apartment.lon,apartment.score,apartment.price_from,apartment.recommendation_scale,apartment.open_time,apartment.total_room
101,"2018-05-30 07:00:06",膳食安排,"自助早餐 THB 650",22,"2018-05-30 07:00:06","汇权区1777 New Phetchaburi Road","　　位于风景优美的素坤逸路区，从曼谷兰开斯特可俯瞰曼谷，是享受餐饮美食, 娱乐夜生活, 购物中心的绝佳选择。之外便是市区内最繁华的地段。酒店优越的位置让游人前往市区内的热门景点变得方便快捷。　　同时曼谷兰开斯特提供多种多样的设施，丰富您在曼谷期间的乐趣。 酒店特色服务，包括24小时安保, 每日客房清洁服务, 传真机, 所有房间设有免费无线网络，无障碍通道。　　曼谷兰开斯特拥有231间客房，每间客房都装修考究，部分还配有平板电视、额外浴室、浴室电话、地毯、衣架等设施。瑜伽室、健身中心、桑拿、室外游泳池、水疗能让您玩足一整天，开心一整天。不管您是哪一种类型的游客，曼谷兰开斯特都是来曼谷的理想下榻酒店。",曼谷兰开斯特,"Lancaster Bangkok",13.7486872794435,100.567358786494,4.7,622,98,2016,231
102,"2018-05-30 07:00:06",宠物,不可携带宠物。,22,"2018-05-30 07:00:06","汇权区1777 New Phetchaburi Road","　　位于风景优美的素坤逸路区，从曼谷兰开斯特可俯瞰曼谷，是享受餐饮美食, 娱乐夜生活, 购物中心的绝佳选择。之外便是市区内最繁华的地段。酒店优越的位置让游人前往市区内的热门景点变得方便快捷。　　同时曼谷兰开斯特提供多种多样的设施，丰富您在曼谷期间的乐趣。 酒店特色服务，包括24小时安保, 每日客房清洁服务, 传真机, 所有房间设有免费无线网络，无障碍通道。　　曼谷兰开斯特拥有231间客房，每间客房都装修考究，部分还配有平板电视、额外浴室、浴室电话、地毯、衣架等设施。瑜伽室、健身中心、桑拿、室外游泳池、水疗能让您玩足一整天，开心一整天。不管您是哪一种类型的游客，曼谷兰开斯特都是来曼谷的理想下榻酒店。",曼谷兰开斯特,"Lancaster Bangkok",13.7486872794435,100.567358786494,4.7,622,98,2016,231
103,"2018-05-30 07:00:06",银行卡类型,酒店内接受的信用卡支付种类有：,22,"2018-05-30 07:00:06","汇权区1777 New Phetchaburi Road","　　位于风景优美的素坤逸路区，从曼谷兰开斯特可俯瞰曼谷，是享受餐饮美食, 娱乐夜生活, 购物中心的绝佳选择。之外便是市区内最繁华的地段。酒店优越的位置让游人前往市区内的热门景点变得方便快捷。　　同时曼谷兰开斯特提供多种多样的设施，丰富您在曼谷期间的乐趣。 酒店特色服务，包括24小时安保, 每日客房清洁服务, 传真机, 所有房间设有免费无线网络，无障碍通道。　　曼谷兰开斯特拥有231间客房，每间客房都装修考究，部分还配有平板电视、额外浴室、浴室电话、地毯、衣架等设施。瑜伽室、健身中心、桑拿、室外游泳池、水疗能让您玩足一整天，开心一整天。不管您是哪一种类型的游客，曼谷兰开斯特都是来曼谷的理想下榻酒店。",曼谷兰开斯特,"Lancaster Bangkok",13.7486872794435,100.567358786494,4.7,622,98,2016,231
104,"2018-05-30 07:00:22",入住和离店,"入住时间：14:00以后 离店时间：12:00以前",23,"2018-05-30 07:00:22","瓦他那区29 Sukhumvit Soi 19, Khlongtoey-Nua","　　曼谷阿特酒店(Arte Hotel Bangkok)是曼谷新开的酒店之一，于2016-01-01正式运营。除此之外，至素坤逸地铁站只需步行前往。旅客们会发现Imaginia Playland、健康岛水疗&按摩（阿索克）和Health Land Spa and Massage距离酒店都不远。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有国际长途电话、雨伞和房内保险箱。服务人员会提前为您准备好电热水壶和咖啡壶/茶壶，以满足您的饮水需求。浴室配有拖鞋、24小时热水和吹风机。酒吧旨在为旅客和您的朋友提供一处消遣的场所。如果旅客想在自己的房间舒适的用餐，酒店可提供客房服务。除此之外，周边餐饮种类繁多。Nahm Restaurant（东南亚菜）供应一流的推荐美味-蟹肉黄咖喱，Basil（东南亚菜）提供的炸鱼和蟹软糕备受好评，蓝象餐厅（东南亚菜）的冬阴功汤也是来这里游玩不容错过的美味。酒店种类繁多的休闲设施能为每一位下榻于此的您创造多元化的休闲空间，这其中包括室外游泳池和按摩室。酒店的会议厅将热情的服务与专业的素质完美地结合在一起。酒店会为旅客提供便捷的礼宾服务。免费停车场会对入住酒店的客人开放。",曼谷阿特酒店,"Arte Hotel Bangkok",13.7401755391865,100.560054837504,4.6,388,100,2016,134
105,"2018-05-30 07:00:22",儿童和加床,"不接受18岁以下客人单独入住。0-1岁儿童加婴儿床免费，0-11岁儿童使用现有床铺免费，0-18岁儿童加床收费，每晚THB1,200.00，12-17岁儿童使用现有床铺收费，每晚THB1,200.00，加床政策、儿童人数请参见您所选定的客房政策，若超过房型限定人数，可能需收取额外费用。提出的任何要求均需获得酒店的确认，所有服务详情以酒店告知为准。0 - 1岁儿童加婴儿床免费",23,"2018-05-30 07:00:22","瓦他那区29 Sukhumvit Soi 19, Khlongtoey-Nua","　　曼谷阿特酒店(Arte Hotel Bangkok)是曼谷新开的酒店之一，于2016-01-01正式运营。除此之外，至素坤逸地铁站只需步行前往。旅客们会发现Imaginia Playland、健康岛水疗&按摩（阿索克）和Health Land Spa and Massage距离酒店都不远。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有国际长途电话、雨伞和房内保险箱。服务人员会提前为您准备好电热水壶和咖啡壶/茶壶，以满足您的饮水需求。浴室配有拖鞋、24小时热水和吹风机。酒吧旨在为旅客和您的朋友提供一处消遣的场所。如果旅客想在自己的房间舒适的用餐，酒店可提供客房服务。除此之外，周边餐饮种类繁多。Nahm Restaurant（东南亚菜）供应一流的推荐美味-蟹肉黄咖喱，Basil（东南亚菜）提供的炸鱼和蟹软糕备受好评，蓝象餐厅（东南亚菜）的冬阴功汤也是来这里游玩不容错过的美味。酒店种类繁多的休闲设施能为每一位下榻于此的您创造多元化的休闲空间，这其中包括室外游泳池和按摩室。酒店的会议厅将热情的服务与专业的素质完美地结合在一起。酒店会为旅客提供便捷的礼宾服务。免费停车场会对入住酒店的客人开放。",曼谷阿特酒店,"Arte Hotel Bangkok",13.7401755391865,100.560054837504,4.6,388,100,2016,134
106,"2018-05-30 07:00:22",宠物,不可携带宠物。,23,"2018-05-30 07:00:22","瓦他那区29 Sukhumvit Soi 19, Khlongtoey-Nua","　　曼谷阿特酒店(Arte Hotel Bangkok)是曼谷新开的酒店之一，于2016-01-01正式运营。除此之外，至素坤逸地铁站只需步行前往。旅客们会发现Imaginia Playland、健康岛水疗&按摩（阿索克）和Health Land Spa and Massage距离酒店都不远。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有国际长途电话、雨伞和房内保险箱。服务人员会提前为您准备好电热水壶和咖啡壶/茶壶，以满足您的饮水需求。浴室配有拖鞋、24小时热水和吹风机。酒吧旨在为旅客和您的朋友提供一处消遣的场所。如果旅客想在自己的房间舒适的用餐，酒店可提供客房服务。除此之外，周边餐饮种类繁多。Nahm Restaurant（东南亚菜）供应一流的推荐美味-蟹肉黄咖喱，Basil（东南亚菜）提供的炸鱼和蟹软糕备受好评，蓝象餐厅（东南亚菜）的冬阴功汤也是来这里游玩不容错过的美味。酒店种类繁多的休闲设施能为每一位下榻于此的您创造多元化的休闲空间，这其中包括室外游泳池和按摩室。酒店的会议厅将热情的服务与专业的素质完美地结合在一起。酒店会为旅客提供便捷的礼宾服务。免费停车场会对入住酒店的客人开放。",曼谷阿特酒店,"Arte Hotel Bangkok",13.7401755391865,100.560054837504,4.6,388,100,2016,134
107,"2018-05-30 07:00:22",银行卡类型,酒店内接受的信用卡支付种类有：,23,"2018-05-30 07:00:22","瓦他那区29 Sukhumvit Soi 19, Khlongtoey-Nua","　　曼谷阿特酒店(Arte Hotel Bangkok)是曼谷新开的酒店之一，于2016-01-01正式运营。除此之外，至素坤逸地铁站只需步行前往。旅客们会发现Imaginia Playland、健康岛水疗&按摩（阿索克）和Health Land Spa and Massage距离酒店都不远。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有国际长途电话、雨伞和房内保险箱。服务人员会提前为您准备好电热水壶和咖啡壶/茶壶，以满足您的饮水需求。浴室配有拖鞋、24小时热水和吹风机。酒吧旨在为旅客和您的朋友提供一处消遣的场所。如果旅客想在自己的房间舒适的用餐，酒店可提供客房服务。除此之外，周边餐饮种类繁多。Nahm Restaurant（东南亚菜）供应一流的推荐美味-蟹肉黄咖喱，Basil（东南亚菜）提供的炸鱼和蟹软糕备受好评，蓝象餐厅（东南亚菜）的冬阴功汤也是来这里游玩不容错过的美味。酒店种类繁多的休闲设施能为每一位下榻于此的您创造多元化的休闲空间，这其中包括室外游泳池和按摩室。酒店的会议厅将热情的服务与专业的素质完美地结合在一起。酒店会为旅客提供便捷的礼宾服务。免费停车场会对入住酒店的客人开放。",曼谷阿特酒店,"Arte Hotel Bangkok",13.7401755391865,100.560054837504,4.6,388,100,2016,134
108,"2018-05-30 07:00:34",入住和离店,"入住时间：14:00-00:00 离店时间：12:00-12:30",24,"2018-05-30 07:00:34","三攀他旺区99 Trok Pho Samphanthawong","　　曼谷珀广场酒店位于曼谷热闹的唐人街，步行可至曼谷华南蓬火车站以及华南蓬地铁站。酒店提供优质的服务，酒店所有房间均设有无线网络。 　　曼谷珀广场酒店时尚的禁烟客房设有经典木家具，提供热水淋浴的私人浴室。 　　曼谷珀广场酒店细心周到的工作人员提供24小时前台和保安服务，并可为您提供附近景点的信息。　　",曼谷珀广场酒店,"Pho Place Bangkok",13.7384025,100.5121845,4.6,195,98,2015,61
109,"2018-05-30 07:00:34",儿童和加床,"不接受18岁以下客人单独入住。1名0-5岁儿童使用现有床铺免费0 - 5岁儿童使用现有床铺免费",24,"2018-05-30 07:00:34","三攀他旺区99 Trok Pho Samphanthawong","　　曼谷珀广场酒店位于曼谷热闹的唐人街，步行可至曼谷华南蓬火车站以及华南蓬地铁站。酒店提供优质的服务，酒店所有房间均设有无线网络。 　　曼谷珀广场酒店时尚的禁烟客房设有经典木家具，提供热水淋浴的私人浴室。 　　曼谷珀广场酒店细心周到的工作人员提供24小时前台和保安服务，并可为您提供附近景点的信息。　　",曼谷珀广场酒店,"Pho Place Bangkok",13.7384025,100.5121845,4.6,195,98,2015,61
110,"2018-05-30 07:00:34",膳食安排,酒店不提供早餐,24,"2018-05-30 07:00:34","三攀他旺区99 Trok Pho Samphanthawong","　　曼谷珀广场酒店位于曼谷热闹的唐人街，步行可至曼谷华南蓬火车站以及华南蓬地铁站。酒店提供优质的服务，酒店所有房间均设有无线网络。 　　曼谷珀广场酒店时尚的禁烟客房设有经典木家具，提供热水淋浴的私人浴室。 　　曼谷珀广场酒店细心周到的工作人员提供24小时前台和保安服务，并可为您提供附近景点的信息。　　",曼谷珀广场酒店,"Pho Place Bangkok",13.7384025,100.5121845,4.6,195,98,2015,61
