aircraft_part.id,aircraft_part.ts,aircraft_part.part_no,aircraft_part.nsn,aircraft_part.manufacturer,aircraft_part.item_name,aircraft_part.availability,aircraft_part.category_1_x_aircraft_part_id
61,"2017-10-12 23:16:59",684D100-1,N/A,"eaton aerospace llc",actr,YES,"{
    ""61"": {
        ""category_1_x_aircraft_part.id"": 61,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
62,"2017-10-12 23:16:59",684D100-5,N/A,"eaton aerospace llc",actr,YES,"{
    ""62"": {
        ""category_1_x_aircraft_part.id"": 62,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
63,"2017-10-12 23:16:59",684D100-9,N/A,"eaton aerospace llc",actr,YES,"{
    ""63"": {
        ""category_1_x_aircraft_part.id"": 63,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
64,"2017-10-12 23:16:59",684D100-13,N/A,"eaton aerospace llc",actr,YES,"{
    ""64"": {
        ""category_1_x_aircraft_part.id"": 64,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
65,"2017-10-12 23:16:59",6329A0001-01,N/A,"eaton cutler hammer",actr,YES,"{
    ""65"": {
        ""category_1_x_aircraft_part.id"": 65,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
66,"2017-10-12 23:16:59",6329B0001-01,N/A,"eaton cutler hammer",actr,YES,"{
    ""66"": {
        ""category_1_x_aircraft_part.id"": 66,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
67,"2017-10-12 23:16:59",6329C0001-01,N/A,"eaton cutler hammer",actr,YES,"{
    ""67"": {
        ""category_1_x_aircraft_part.id"": 67,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
68,"2017-10-12 23:16:59",6329D0001-01,N/A,"eaton cutler hammer",actr,YES,"{
    ""68"": {
        ""category_1_x_aircraft_part.id"": 68,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
69,"2017-10-12 23:16:59",6329E0001-01,N/A,"eaton cutler hammer",actr,YES,"{
    ""69"": {
        ""category_1_x_aircraft_part.id"": 69,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
70,"2017-10-12 23:16:59",1827T100-3,N/A,"telair international inc...",actr,YES,"{
    ""70"": {
        ""category_1_x_aircraft_part.id"": 70,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
71,"2017-10-12 23:16:59",D2070-2,N/A,"eaton aerospace llc",actr,YES,"{
    ""71"": {
        ""category_1_x_aircraft_part.id"": 71,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
72,"2017-10-12 23:16:59",544372-1-1,N/A,"honeywell inc",actr,YES,"{
    ""72"": {
        ""category_1_x_aircraft_part.id"": 72,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
73,"2017-10-12 23:16:59",D2401-13,N/A,"eaton aerospace llc",actr,YES,"{
    ""73"": {
        ""category_1_x_aircraft_part.id"": 73,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
74,"2017-10-12 23:16:59",D2401-14,N/A,"eaton aerospace llc",actr,YES,"{
    ""74"": {
        ""category_1_x_aircraft_part.id"": 74,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
75,"2017-10-12 23:16:59",D2401-15,N/A,"eaton aerospace llc",actr,YES,"{
    ""75"": {
        ""category_1_x_aircraft_part.id"": 75,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
76,"2017-10-12 23:16:59",D2401-16,N/A,"eaton aerospace llc",actr,YES,"{
    ""76"": {
        ""category_1_x_aircraft_part.id"": 76,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
77,"2017-10-12 23:16:59",D2405-4,N/A,"eaton aerospace llc",actr,YES,"{
    ""77"": {
        ""category_1_x_aircraft_part.id"": 77,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
78,"2017-10-12 23:16:59",D2405-5,N/A,"eaton aerospace llc",actr,YES,"{
    ""78"": {
        ""category_1_x_aircraft_part.id"": 78,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
79,"2017-10-12 23:16:59",36620-1,N/A,"honeywell inc",actr,YES,"{
    ""79"": {
        ""category_1_x_aircraft_part.id"": 79,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
80,"2017-10-12 23:16:59",36620-2,N/A,"honeywell inc",actr,YES,"{
    ""80"": {
        ""category_1_x_aircraft_part.id"": 80,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-10-10 23:02:56"",
        ""category_1.title"": ""Actr""
    }
}"
