category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-08-21 23:39:24",MIDI键盘、设备,1,"2018-08-21 23:47:32",键盘乐器　　　　　
2,"2018-08-21 23:39:24",大正琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
3,"2018-08-21 23:39:24",电钢琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
4,"2018-08-21 23:39:24",电子琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
5,"2018-08-21 23:39:24",风琴、手风琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
6,"2018-08-21 23:39:24",钢琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
7,"2018-08-21 23:39:24",管风琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
8,"2018-08-21 23:39:24",合成器,1,"2018-08-21 23:47:32",键盘乐器　　　　　
9,"2018-08-21 23:39:24",贝司、电贝司,1,"2018-08-21 23:47:32",键盘乐器　　　　　
10,"2018-08-21 23:39:24",电吉他,1,"2018-08-21 23:47:32",键盘乐器　　　　　
11,"2018-08-21 23:39:24",独弦琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
12,"2018-08-21 23:39:24",弓琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
13,"2018-08-21 23:39:24",古琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
15,"2018-08-21 23:39:24",火布思,1,"2018-08-21 23:47:32",键盘乐器　　　　　
16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
17,"2018-08-21 23:39:24",箜篌,1,"2018-08-21 23:47:32",键盘乐器　　　　　
18,"2018-08-21 23:39:24",柳琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
19,"2018-08-21 23:39:24",曼陀铃,1,"2018-08-21 23:47:32",键盘乐器　　　　　
20,"2018-08-21 23:39:24",琵琶,1,"2018-08-21 23:47:32",键盘乐器　　　　　
21,"2018-08-21 23:39:24",秦琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
22,"2018-08-21 23:39:24",阮,1,"2018-08-21 23:47:32",键盘乐器　　　　　
23,"2018-08-21 23:39:24",三弦,1,"2018-08-21 23:47:32",键盘乐器　　　　　
24,"2018-08-21 23:39:24",瑟,1,"2018-08-21 23:47:32",键盘乐器　　　　　
25,"2018-08-21 23:39:24",竖琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
26,"2018-08-21 23:39:24",四弦,1,"2018-08-21 23:47:32",键盘乐器　　　　　
27,"2018-08-21 23:39:24",月琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
28,"2018-08-21 23:39:24",板胡,1,"2018-08-21 23:47:32",键盘乐器　　　　　
29,"2018-08-21 23:39:24",梆胡,1,"2018-08-21 23:47:32",键盘乐器　　　　　
30,"2018-08-21 23:39:24",大贝司,1,"2018-08-21 23:47:32",键盘乐器　　　　　
31,"2018-08-21 23:39:24",大提琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
32,"2018-08-21 23:39:24",二胡,1,"2018-08-21 23:47:32",键盘乐器　　　　　
33,"2018-08-21 23:39:24",二弦,1,"2018-08-21 23:47:32",键盘乐器　　　　　
34,"2018-08-21 23:39:24",高胡,1,"2018-08-21 23:47:32",键盘乐器　　　　　
35,"2018-08-21 23:39:24",革胡,1,"2018-08-21 23:47:32",键盘乐器　　　　　
36,"2018-08-21 23:39:24",胡琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
37,"2018-08-21 23:39:24",葫芦琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
38,"2018-08-21 23:39:24",吉他,1,"2018-08-21 23:47:32",键盘乐器　　　　　
39,"2018-08-21 23:39:24",京胡,1,"2018-08-21 23:47:32",键盘乐器　　　　　
40,"2018-08-21 23:39:24",马头琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
41,"2018-08-21 23:39:24",三胡,1,"2018-08-21 23:47:32",键盘乐器　　　　　
42,"2018-08-21 23:39:24",四胡,1,"2018-08-21 23:47:32",键盘乐器　　　　　
43,"2018-08-21 23:39:24",小提琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
44,"2018-08-21 23:39:24",中胡,1,"2018-08-21 23:47:32",键盘乐器　　　　　
45,"2018-08-21 23:39:24",中提琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
46,"2018-08-21 23:39:24",坠琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
47,"2018-08-21 23:39:24",板鼓,1,"2018-08-21 23:47:32",键盘乐器　　　　　
48,"2018-08-21 23:39:24",梆板,1,"2018-08-21 23:47:32",键盘乐器　　　　　
49,"2018-08-21 23:39:24",梆子,1,"2018-08-21 23:47:32",键盘乐器　　　　　
50,"2018-08-21 23:39:24",边鼓,1,"2018-08-21 23:47:32",键盘乐器　　　　　
51,"2018-08-21 23:39:24",编钟,1,"2018-08-21 23:47:32",键盘乐器　　　　　
52,"2018-08-21 23:39:24",拨浪鼓,1,"2018-08-21 23:47:32",键盘乐器　　　　　
53,"2018-08-21 23:39:24",钹,1,"2018-08-21 23:47:32",键盘乐器　　　　　
54,"2018-08-21 23:39:24",长鼓,1,"2018-08-21 23:47:32",键盘乐器　　　　　
55,"2018-08-21 23:39:24",大吊镲,1,"2018-08-21 23:47:32",键盘乐器　　　　　
56,"2018-08-21 23:39:24",电子打击板,1,"2018-08-21 23:47:32",键盘乐器　　　　　
57,"2018-08-21 23:39:24",电子鼓,1,"2018-08-21 23:47:32",键盘乐器　　　　　
58,"2018-08-21 23:39:24",定音鼓,1,"2018-08-21 23:47:32",键盘乐器　　　　　
59,"2018-08-21 23:39:24",斗锣,1,"2018-08-21 23:47:32",键盘乐器　　　　　
60,"2018-08-21 23:39:24",法铃,1,"2018-08-21 23:47:32",键盘乐器　　　　　
61,"2018-08-21 23:39:24",缸鼓,1,"2018-08-21 23:47:32",键盘乐器　　　　　
62,"2018-08-21 23:39:24",广钹,1,"2018-08-21 23:47:32",键盘乐器　　　　　
