youpiao.id,youpiao.ts,youpiao.title,youpiao.jiage,youpiao.shougoujia,youpiao.xiaoliang,youpiao.shangpin_jieshao,youpiao.dianjiliang,youpiao.kucunliang
1,"2018-08-24 03:32:17","纪1 庆祝中国人民政治协商会议第一届全体会议（原版） 一届政协邮票",¥279.00,¥167.00,29,"发行日期 1949-10-8 发行量 36万套 版别 胶版 齿孔度数 12.5度 全套枚数 4 整版枚数 100 印制机构 上海商务图书馆 全套面值 380元 各 枚 详 细 情 况 编号 面值(元) 规格（mm） 名称 发行量（万枚） 设计者 1 30 21*29 北京天安门 84 张仃、钟灵 2 50 21*29 北京天安门 119 张仃、钟灵 3 100 21*29 北京天安门 149 张仃、钟灵 4 200 21*29 北京天安门 36 张仃、钟灵 背景/介绍： 　　1949年9月21日至30日，中国人民政治协商会议在北平举行了第一届全体会议。会议通过了《中国人民政治协商会议共同纲领》、《中国人民政治协商会议组织法》、《中华人民共和国中央人民政治组织法》，宣告中华人民共和国成立，并定首都为北京，国旗为五星红旗，采用《义勇军进行曲》为代国歌，纪年用公元。会议选举毛泽东同志为第一届人民政治全国委员会主席，周恩来、李济深、沈钧儒、郭沫若、陈叔通为副主席。 1954年9月，中华人民共和国第一届全国人民代表大会第一次会议召开，中国人民政治协商会议全体会议代行全国人民代表大会职权的任务已经结束。但作为人民民主统一战线的组织，中国人民政治协商会议仍继续存在，以统一各民主党派和各人民团体的意志，巩固人民的大团结。 　　1949年10月8日，为了庆祝中国人民政治协商会议第一届全体会议胜利召开，中华人民共和国华北邮政总局以“中华人民邮政”名义向全国发行“庆祝中国人民政治协商会议第一届全体会议”纪念邮票，全套4枚。 　　这套邮票是中华人民共和国成立后发行的第一套纪念邮票，因建国初期东北地区流通的是东北币，尚未用人民币收兑，故两次版次同时都发行一组东北币值邮票，供东北地区贴用。 　　",21363,2
2,"2018-08-24 03:32:21","纪1 庆祝中国人民政治协商会议第一届全体会议（再版） 一届政协邮票",¥58.00,¥35.00,34,"发行日期 1955-1-10 发行量 版别 胶版 齿孔度数 12.5度 全套枚数 4 整版枚数 100 印制机构 上海市印刷一厂 全套面值 380元 各 枚 详 细 情 况 编号 面值(元) 规格（mm） 名称 发行量（万枚） 设计者 1 30 21*29 北京天安门 张仃、钟灵 2 50 21*29 北京天安门 张仃、钟灵 3 100 21*29 北京天安门 张仃、钟灵 4 200 21*29 北京天安门 张仃、钟灵 背景/介绍： 　　1949年9月21日至30日，中国人民政治协商会议在北平举行了第一届全体会议。会议通过了《中国人民政治协商会议共同纲领》、《中国人民政治协商会议组织法》、《中华人民共和国中央人民政治组织法》，宣告中华人民共和国成立，并定首都为北京，国旗为五星红旗，采用《义勇军进行曲》为代国歌，纪年用公元。会议选举毛泽东同志为第一届人民政治全国委员会主席，周恩来、李济深、沈钧儒、郭沫若、陈叔通为副主席。 1954年9月，中华人民共和国第一届全国人民代表大会第一次会议召开，中国人民政治协商会议全体会议代行全国人民代表大会职权的任务已经结束。但作为人民民主统一战线的组织，中国人民政治协商会议仍继续存在，以统一各民主党派和各人民团体的意志，巩固人民的大团结。 　　1949年10月8日，为了庆祝中国人民政治协商会议第一届全体会议胜利召开，中华人民共和国华北邮政总局以“中华人民邮政”名义向全国发行“庆祝中国人民政治协商会议第一届全体会议”纪念邮票，全套4枚。 　　这套邮票是中华人民共和国成立后发行的第一套纪念邮票，因建国初期东北地区流通的是东北币，尚未用人民币收兑，故两次版次同时都发行一组东北币值邮票，供东北地区贴用。 　　",14585,2
3,"2018-08-24 03:32:21","纪1 庆祝中国人民政治协商会议第一届全体会议（东北贴用）一届政协邮票(原版)","¥1,550.00",¥930.00,15,"发行日期 1949-10-8 发行量 17.5万套 版别 胶版 齿孔度数 12.5度 全套枚数 4 整版枚数 100 印制机构 上海商务图书馆 全套面值 10000元 各 枚 详 细 情 况 编号 面值(元) 规格（mm） 名称 发行量（万枚） 设计者 1 1000 21*29 北京天安门 24 张仃、钟灵 2 1500 21*29 北京天安门 22．5 张仃、钟灵 3 3000 21*29 北京天安门 17．5 张仃、钟灵 4 4500 21*29 北京天安门 18 张仃、钟灵 背景/介绍： 　　1949年9月21日至30日，中国人民政治协商会议在北平举行了第一届全体会议。会议通过了《中国人民政治协商会议共同纲领》、《中国人民政治协商会议组织法》、《中华人民共和国中央人民政治组织法》，宣告中华人民共和国成立，并定首都为北京，国旗为五星红旗，采用《义勇军进行曲》为代国歌，纪年用公元。会议选举毛泽东同志为第一届人民政治全国委员会主席，周恩来、李济深、沈钧儒、郭沫若、陈叔通为副主席。 1954年9月，中华人民共和国第一届全国人民代表大会第一次会议召开，中国人民政治协商会议全体会议代行全国人民代表大会职权的任务已经结束。但作为人民民主统一战线的组织，中国人民政治协商会议仍继续存在，以统一各民主党派和各人民团体的意志，巩固人民的大团结。 　　1949年10月8日，为了庆祝中国人民政治协商会议第一届全体会议胜利召开，中华人民共和国华北邮政总局以“中华人民邮政”名义向全国发行“庆祝中国人民政治协商会议第一届全体会议”纪念邮票，全套4枚。 　　这套邮票是中华人民共和国成立后发行的第一套纪念邮票，因建国初期东北地区流通的是东北币，尚未用人民币收兑，故两次版次同时都发行一组东北币值邮票，供东北地区贴用。 　　",17563,2
4,"2018-08-24 03:32:25","纪1 庆祝中国人民政治协商会议第一届全体会议 东北贴用（再版）一届政协邮票",¥58.00,¥35.00,35,"发行日期 1955-1-10 发行量 版别 胶版 齿孔度数 12.5度 全套枚数 4 整版枚数 100 印制机构 上海市印刷一厂 全套面值 10000元 各 枚 详 细 情 况 编号 面值(元) 规格（mm） 名称 发行量（万枚） 设计者 1 1000 21*29 北京天安门 张仃、钟灵 2 1500 21*29 北京天安门 张仃、钟灵 3 3000 21*29 北京天安门 张仃、钟灵 4 4500 21*29 北京天安门 张仃、钟灵 背景/介绍： 　　1949年9月21日至30日，中国人民政治协商会议在北平举行了第一届全体会议。会议通过了《中国人民政治协商会议共同纲领》、《中国人民政治协商会议组织法》、《中华人民共和国中央人民政治组织法》，宣告中华人民共和国成立，并定首都为北京，国旗为五星红旗，采用《义勇军进行曲》为代国歌，纪年用公元。会议选举毛泽东同志为第一届人民政治全国委员会主席，周恩来、李济深、沈钧儒、郭沫若、陈叔通为副主席。 1954年9月，中华人民共和国第一届全国人民代表大会第一次会议召开，中国人民政治协商会议全体会议代行全国人民代表大会职权的任务已经结束。但作为人民民主统一战线的组织，中国人民政治协商会议仍继续存在，以统一各民主党派和各人民团体的意志，巩固人民的大团结。 　　1949年10月8日，为了庆祝中国人民政治协商会议第一届全体会议胜利召开，中华人民共和国华北邮政总局以“中华人民邮政”名义向全国发行“庆祝中国人民政治协商会议第一届全体会议”纪念邮票，全套4枚。 　　这套邮票是中华人民共和国成立后发行的第一套纪念邮票，因建国初期东北地区流通的是东北币，尚未用人民币收兑，故两次版次同时都发行一组东北币值邮票，供东北地区贴用。 　　",12060,2
5,"2018-08-24 03:32:26","纪2 中国人民政治协商协商会议纪念（原版票）政协会议邮票",¥330.00,¥198.00,19,"发行日期 1950-2-1 发行量 40万套 版别 雕刻版 齿孔度数 14度 全套枚数 4 整版枚数 50 印制机构 大东书局上海印刷厂、北京中国人民印刷厂 全套面值 950元 各 枚 详 细 情 况 编号 面值(元) 规格 名称 发行量（万枚） 设计者 1 50 23.5×30mm 北京新华门及政协会徽 80 张仃 钟灵 2 100 23.5×30mm 北京新华门及政协会徽 80 张仃 钟灵 3 300 31×24mm 毛主席像及政协会场 60 张仃 钟灵 4 500 31×24mm 毛主席像及政协会场 40 张仃 钟灵 背景/介绍： 　　1949年9月21日至30日，中国人民政治协商会议第一届全体会议在北京召开。选举产生了中央人民政府，确定了新中国的首都、国旗、国歌和纪年(国徽待审定)，制定了共同纲领，它向全世界庄严宣告：中华人民共和国成立了！中国人民站起来了！这次会议标志着一次伟大的历史性巨变，正发生在世界的东方。 　　“中国人民政治协商会议纪念”邮票记录了新中国诞生这一震惊全球的伟大历史事件。邮票的选题设计工作早在1949年夏季便已开始，邮票发行部门请当时正在中南海参加人民政协会议和开国大典美术布局的张仃和钟灵两位同志进行设计。 　　邮票画面上的天安门、中南海新华门、政协会议会场以及高悬的政协会徽等形象在中华人民共和国最初的纪念邮票上的出现具有深远意义。 　　“中国人民政治协商会议纪念”邮票，1950年2月1日发行，编号纪2，全套4枚。并在1955年1月10日再版印制。 　　",13721,2
6,"2018-08-24 03:32:30","纪2 中国人民政治协商协商会议纪念（再版票）政协会议邮票",¥76.00,¥46.00,47,"发行日期 1955-1-10 发行量 版别 雕刻版 齿孔度数 14度 全套枚数 4 整版枚数 50 印制机构 北京人民印刷厂 全套面值 950元 各 枚 详 细 情 况 编号 面值(元) 规格 名称 发行量（万枚） 设计者 1 50 23.5×30mm 北京新华门及政协会徽 张仃 钟灵 2 100 23.5×30mm 北京新华门及政协会徽 张仃 钟灵 3 300 31×24mm 毛主席像及政协会场 张仃 钟灵 4 500 31×24mm 毛主席像及政协会场 张仃 钟灵 背景/介绍： 　　1949年9月21日至30日，中国人民政治协商会议第一届全体会议在北京召开。选举产生了中央人民政府，确定了新中国的首都、国旗、国歌和纪年(国徽待审定)，制定了共同纲领，它向全世界庄严宣告：中华人民共和国成立了！中国人民站起来了！这次会议标志着一次伟大的历史性巨变，正发生在世界的东方。 　　“中国人民政治协商会议纪念”邮票记录了新中国诞生这一震惊全球的伟大历史事件。邮票的选题设计工作早在1949年夏季便已开始，邮票发行部门请当时正在中南海参加人民政协会议和开国大典美术布局的张仃和钟灵两位同志进行设计。 　　邮票画面上的天安门、中南海新华门、政协会议会场以及高悬的政协会徽等形象在中华人民共和国最初的纪念邮票上的出现具有深远意义。 　　“中国人民政治协商会议纪念”邮票，1950年2月1日发行，编号纪2，全套4枚。并在1955年1月10日再版印制。 　　",11547,2
7,"2018-08-24 03:32:31","纪2 中国人民政治协商协商会议纪念（东北贴用）政协会议邮票 原版","¥1,900.00","¥1,140.00",21,"发行日期 1950-2-1 发行量 10万套 版别 雕刻版 齿孔度数 14度 全套枚数 4 整版枚数 50 印制机构 大东书局上海印制、北京中国人民印刷厂 全套面值 27500元 各 枚 详 细 情 况 编号 面值(元) 规格 名称 发行量（万枚） 设计者 1 1000 23.5×30mm 北京新华门及政协会徽 10 张仃 钟灵 2 1500 23.5×30mm 北京新华门及政协会徽 10 张仃 钟灵 3 5000 31×24mm 毛主席像及政协会场 20 张仃 钟灵 4 20000 31×24mm 毛主席像及政协会场 10 张仃 钟灵 背景/介绍： 　　1949年9月21日至30日，中国人民政治协商会议第一届全体会议在北京召开。选举产生了中央人民政府，确定了新中国的首都、国旗、国歌和纪年(国徽待审定)，制定了共同纲领，它向全世界庄严宣告：中华人民共和国成立了！中国人民站起来了！这次会议标志着一次伟大的历史性巨变，正发生在世界的东方。 　　“中国人民政治协商会议纪念”邮票记录了新中国诞生这一震惊全球的伟大历史事件。邮票的选题设计工作早在1949年夏季便已开始，邮票发行部门请当时正在中南海参加人民政协会议和开国大典美术布局的张仃和钟灵两位同志进行设计。 　　邮票画面上的天安门、中南海新华门、政协会议会场以及高悬的政协会徽等形象在中华人民共和国最初的纪念邮票上的出现具有深远意义。 “中国人民政治协商会议纪念”邮票，1950年2月1日发行，编号纪2，全套4枚。并在1955年1月10日再版印制。 　　",13616,2
8,"2018-08-24 03:32:36","纪2 中国人民政治协商协商会议纪念（东北贴用）再版 政协会议邮票",¥78.00,¥47.00,19,"发行日期 1955-1-10 发行量 版别 雕刻版 齿孔度数 14度 全套枚数 4 整版枚数 50 印制机构 大东书局上海印制、北京中国人民印刷厂 全套面值 27500元 各 枚 详 细 情 况 编号 面值(元) 规格 名称 发行量（万枚） 设计者 1 1000 23.5×30mm 北京新华门及政协会徽 张仃 钟灵 2 1500 23.5×30mm 北京新华门及政协会徽 张仃 钟灵 3 5000 31×24mm 毛主席像及政协会场 张仃 钟灵 4 20000 31×24mm 毛主席像及政协会场 张仃 钟灵 背景/介绍： 　　1949年9月21日至30日，中国人民政治协商会议第一届全体会议在北京召开。选举产生了中央人民政府，确定了新中国的首都、国旗、国歌和纪年(国徽待审定)，制定了共同纲领，它向全世界庄严宣告：中华人民共和国成立了！中国人民站起来了！这次会议标志着一次伟大的历史性巨变，正发生在世界的东方。 　　“中国人民政治协商会议纪念”邮票记录了新中国诞生这一震惊全球的伟大历史事件。邮票的选题设计工作早在1949年夏季便已开始，邮票发行部门请当时正在中南海参加人民政协会议和开国大典美术布局的张仃和钟灵两位同志进行设计。 　　邮票画面上的天安门、中南海新华门、政协会议会场以及高悬的政协会徽等形象在中华人民共和国最初的纪念邮票上的出现具有深远意义。 “中国人民政治协商会议纪念”邮票，1950年2月1日发行，编号纪2，全套4枚。并在1955年1月10日再版印制。 　　",11387,2
9,"2018-08-24 03:32:41","纪3 世界工联亚洲澳洲工会会议纪念 亚澳工会邮票(原版)",¥360.00,¥216.00,55,"发行日期 1949-11-16 发行量 50万套 版别 胶版 齿孔度数 12.5度 全套枚数 3 整版枚数 100枚 印制机构 上海商务印书馆 全套面值 900元 各 枚 详 细 情 况 编号 面值(元) 规格（MM） 名称 发行量（万） 设计者 1 100 22×30.5 地球东半部及手持铁锤 150 曹必彗 王润丰 2 300 22×30.5 地球东半部及手持铁锤 100 曹必彗 王润丰 3 500 22×30.5 地球东半部及手持铁锤 50 曹必彗 王润丰 背景/介绍： 　　世界工会联合会简称“世界工联”，是国际工人阶级的群众性组织。1945年2月，在原苏联工会的倡议和推动下，45个国家的工会组织在伦敦举行会议，决定成立统一的世界工人组织。同年9月25日，世界工会代表大会在巴黎开幕，56个国家的工人代表参加了大会。10月3日，大会一致通过世界工联的会章，正式成立了世界工联。中华全国总工会是世界工联的团体会员之一。世界工联是世界和平理事会团体会员之一，总部设在布拉格。 　　1949年11月16日至12月1日，世界工联在中国首都北京召开了亚洲澳洲工会会议。会议确定了亚、澳各国工人运动的方针，并通过建立世界工会联合会亚洲、澳洲联络局等决议。 　　1950年4月，亚澳联络局正式成立，总部设在北京。 　　",14007,2
10,"2018-08-24 03:32:45","纪3 世界工联亚洲澳洲工会会议纪念（再版） 亚澳工会邮票",¥48.00,¥29.00,70,"发行日期 1955-1-10 发行量 版别 胶版 齿孔度数 12.5度 全套枚数 3 整版枚数 100枚 印制机构 上海市印刷一厂 全套面值 900元 各 枚 详 细 情 况 编号 面值(元) 规格（MM） 名称 发行量（万） 设计者 1 100 22×30.5 地球东半部及手持铁锤 曹必彗 王润丰 2 300 22×30.5 地球东半部及手持铁锤 曹必彗 王润丰 3 500 22×30.5 地球东半部及手持铁锤 曹必彗 王润丰 背景/介绍： 　　世界工会联合会简称“世界工联”，是国际工人阶级的群众性组织。1945年2月，在原苏联工会的倡议和推动下，45个国家的工会组织在伦敦举行会议，决定成立统一的世界工人组织。同年9月25日，世界工会代表大会在巴黎开幕，56个国家的工人代表参加了大会。10月3日，大会一致通过世界工联的会章，正式成立了世界工联。中华全国总工会是世界工联的团体会员之一。世界工联是世界和平理事会团体会员之一，总部设在布拉格。 　　1949年11月16日至12月1日，世界工联在中国首都北京召开了亚洲澳洲工会会议。会议确定了亚、澳各国工人运动的方针，并通过建立世界工会联合会亚洲、澳洲联络局等决议。 　　1950年4月，亚澳联络局正式成立，总部设在北京。 　　",11429,2
