assemble.id,assemble.ts,assemble.assemble
201,"2019-02-21 21:08:19","Body Front/Grille/Bumper & Spoiler"
202,"2019-02-21 21:08:19","Body Front/Grille/Bumper & Spoiler"
203,"2019-02-21 21:08:19","Body Front/Grille And Front Bumper"
204,"2019-02-21 21:08:19",Hood
205,"2019-02-21 21:08:29","Dash Panel/Aprons/Front Fenders"
206,"2019-02-21 21:08:29","Cowl Top/ ""A"" Pillars/Related Parts"
207,"2019-02-21 21:08:29","Windscreen/Inside Rear View Mirror"
208,"2019-02-21 21:08:29","Heater And Ventilation Unit"
209,"2019-02-21 21:08:29","Heater Vent Hoses"
210,"2019-02-21 21:08:29","Heater Components And Heater Hoses"
211,"2019-02-21 21:08:29","Windscreen Wiper"
212,"2019-02-21 21:08:29","Windscreen Washer"
213,"2019-02-21 21:08:29","Windscreen And Headlamp Washer"
214,"2019-02-21 21:08:33","Instrument Panel"
215,"2019-02-21 21:08:33","Instrument Cluster Less Tachometer"
216,"2019-02-21 21:08:33","Instrument Cluster With Clock"
217,"2019-02-21 21:08:33","Instrument Cluster With Tachometer"
218,"2019-02-21 21:08:43","Front Doors And Related Parts"
219,"2019-02-21 21:08:43","Central Locking System"
220,"2019-02-21 21:08:43","Electric Window Controls - Frt Door"
221,"2019-02-21 21:08:43","Front Doors And Related Parts"
222,"2019-02-21 21:08:43","Front Door Glass/Mouldngs/Dr Mirror"
223,"2019-02-21 21:08:43","Front Door Lock And Window Controls"
224,"2019-02-21 21:08:54","Rear Doors And Related Parts"
225,"2019-02-21 21:08:54","Rear Door Glass & Frame Mouldings"
226,"2019-02-21 21:08:54","Rear Door Lock And Window Controls"
227,"2019-02-21 21:09:05","Tailgate And Related Parts"
228,"2019-02-21 21:09:05","Tailgate Lock Control And Trim"
229,"2019-02-21 21:09:05","Double Rear Doors"
230,"2019-02-21 21:09:05","Double Rear Door Controls"
231,"2019-02-21 21:09:05","Rear Window Wiper And Washer"
232,"2019-02-21 21:09:05","Tailgate And Related Parts"
233,"2019-02-21 21:09:05","Rear Window Wiper And Washer"
234,"2019-02-21 21:09:13","Door Frame/Qtr Panel/Related Parts"
235,"2019-02-21 21:09:13","Quarter Panels And Related Parts"
236,"2019-02-21 21:09:13","Quarter Panels And Related Parts"
237,"2019-02-21 21:09:13","Quarter Panels And Related Parts"
238,"2019-02-21 21:09:13","Quarter Panels And Related Parts"
239,"2019-02-21 21:09:13","Quarter Panels And Related Parts"
240,"2019-02-21 21:09:13","Fixed Quarter Windows/Weatherstrips"
241,"2019-02-21 21:09:13","Hinged Windows"
242,"2019-02-21 21:09:14","Retractable Qtr Windows/Regulators"
243,"2019-02-21 21:09:14","Quarter Panels And Related Parts"
244,"2019-02-21 21:09:24","Lower Back Panel And Bumper"
245,"2019-02-21 21:09:24","Lower Back Panel/Bumper & Partition"
246,"2019-02-21 21:09:24","Rear Package Tray And Rear Window"
247,"2019-02-21 21:09:24","Luggage Compt.Door/Manual Lock Cntl"
248,"2019-02-21 21:09:24","Lower Back Panel And Bumper"
249,"2019-02-21 21:09:24","Rear Package Tray And Rear Window"
250,"2019-02-21 21:09:24","Lower Back Panel/Luggage Compt.Door"
251,"2019-02-21 21:09:24","Lower Back Panel And Bumper"
252,"2019-02-21 21:09:34","Roof - Less Sliding Roof Opening"
253,"2019-02-21 21:09:34",Roof
254,"2019-02-21 21:09:34","Soft Top"
255,"2019-02-21 21:09:34","Sliding Roof"
256,"2019-02-21 21:09:38","Floor Mats"
257,"2019-02-21 21:09:38",Insulators
258,"2019-02-21 21:09:38","Console - Floor"
259,"2019-02-21 21:09:47","Front Seats"
260,"2019-02-21 21:09:47","Front Seats"
261,"2019-02-21 21:09:47","Rear Seat(1 Piece Back)"
262,"2019-02-21 21:09:47","Rear Seat(2 Piece Back)"
263,"2019-02-21 21:09:47","Rear Seat(2 Piece Back)"
264,"2019-02-21 21:09:47","Rear Seat(1 Piece Back)"
265,"2019-02-21 21:09:47","Front Seats"
266,"2019-02-21 21:09:50","Front Seat Belts"
267,"2019-02-21 21:09:50","Rear Seat Belts"
268,"2019-02-21 21:09:50","Seat Belts"
269,"2019-02-21 21:11:02","Front Suspension Arms & Stabilizer"
270,"2019-02-21 21:11:02","Drive Shaft - Front Wheel Drive"
271,"2019-02-21 21:11:02","Front Wheel Drive"
272,"2019-02-21 21:11:08","Front Suspension Struts And Springs"
273,"2019-02-21 21:12:47","Rear Wheel Suspension"
274,"2019-02-21 21:12:47","Rear Axle/Springs & Shock Absorbers"
275,"2019-02-21 21:12:56","Rear Springs And Shock Absorbers"
276,"2019-02-21 21:12:59","Accelerator/Injection Pump Controls"
277,"2019-02-21 21:12:59","Accelerator/Injection Pump Controls"
278,"2019-02-21 21:12:59","Speed Control"
279,"2019-02-21 21:13:05","Brake And Clutch Controls"
280,"2019-02-21 21:13:05","Brake Pedal"
281,"2019-02-21 21:13:14","Parking Brake"
282,"2019-02-21 21:13:19","Master Cylinder - Brake System"
283,"2019-02-21 21:13:19","Brake Booster"
284,"2019-02-21 21:13:19","Brake Pipes"
285,"2019-02-21 21:13:23","Front Brake Discs And Calipers"
286,"2019-02-21 21:13:32","Rear Brakes"
287,"2019-02-21 21:13:38","Wheels And Wheel Covers"
288,"2019-02-21 21:13:43","Engine Mounting"
289,"2019-02-21 21:13:43","Engine Mounting"
290,"2019-02-21 21:13:43","Engine Mounting"
291,"2019-02-21 21:13:43","Engine Mounting"
292,"2019-02-21 21:13:43","Engine Mounting"
293,"2019-02-21 21:13:50","Radiator And Fan"
294,"2019-02-21 21:13:50","Radiator And Fan"
295,"2019-02-21 21:13:59","Fuel Tank & Related Parts"
296,"2019-02-21 21:13:59","Fuel Tank & Related Parts"
297,"2019-02-21 21:14:01","Exhaust System"
298,"2019-02-21 21:14:01","Exhaust System"
299,"2019-02-21 21:14:01","Exhaust System Less Catalyst"
300,"2019-02-21 21:14:01","Exhaust System With Catalyst"
