short_name.id,short_name.ts,short_name.short_name,terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version
274,"2018-05-10 00:33:02",电镜,2772,"2018-05-10 00:33:02",电子显微镜,以高能电子束为光源照明样品，以电磁透镜对电子束聚焦和放大而成像的显微镜。具有原子量级的分辨力，可观测样品超微结构，主要有透射电子显微镜和扫描电子显微镜等。,2012,微生物学名词,"electron microscope",电子显微镜,微生物学_微生物学技术,A,,第二版
275,"2018-05-10 00:33:19",产能,2790,"2018-05-10 00:33:19",生产能力,企业在一定的生产组织技术条件下，在一定时期(年或月等)内，直接参与生产过程中的生产性固定资产(机器设备、厂房和其他生产性建筑物)所能生产的一定种类和一定质量产品的最高数量。,2016,管理科学技术名词,"production capacity",生产能力,管理科学技术_生产运作管理与工业工程_生产运作管理,A,,第一版
276,"2018-05-10 00:33:19",能程关系,2792,"2018-05-10 00:33:19",射程能量关系,,1996,物理学名词,"range-energy relation",射程能量关系,"物理学_原子核物理学、粒子物理 _原子核物理学",A,,第二版
279,"2018-05-10 00:33:41",炉膛容积,2820,"2018-05-10 00:33:41",炉膛有效容积,炉膛边界范围以内燃料燃烧及有效辐射传热的空间容积。,2009,电力名词,"effective furnace volume",炉膛有效容积,电力_锅炉,A,,第二版
280,"2018-05-10 00:33:50",E-R模型,2851,"2018-05-10 00:33:50",实体关系模型,直接从现实世界中抽象出实体类型和实体间联系，然后用实体系系图表示数据模型，是建立概念模型的实用工具。,2012,地理信息系统名词,"entity relationship model",实体关系模型,地理信息系统_基本概念,A,,第二版
281,"2018-05-10 00:33:50",模型(model),2852,"2018-05-10 00:33:50",测量模型,测量中涉及的所有已知量间的数学关系。,2015,计量学名词,"measurement model",测量模型,计量学_计量学通用名词_测量,A,,第一版
282,"2018-05-10 00:34:04",固控系统,2879,"2018-05-10 00:34:04",固相控制系统,,1994,石油名词,"solid control system",固相控制系统,石油_石油钻采机械设备,A,,第一版
283,"2018-05-10 00:34:04",顺控系统,2883,"2018-05-10 00:34:04",顺序控制系统,,1990,自动化名词,"sequential control system",顺序控制系统,"自动化科学技术_控制技术 _电气自动化",A,,第一版
284,"2018-05-10 00:34:04","C³ 系统",2884,"2018-05-10 00:34:04",指挥控制与通信系统,,1993,电子学名词,command,指挥控制与通信系统,电子学_通信,A,,第一版
285,"2018-05-10 00:34:04",AcDs系统,2885,"2018-05-10 00:34:04",激活-解离系统,引起玉米中转座的一种双因子系统。Ac因子编码解离酶，自主转座；Ds因子是Ac因子的缺失变异型，可被Ac因子编码的转座酶激活而转座，转座的结果是产生花斑籽粒。,2017,植物学名词,"activator-dissociation system",激活-解离系统,植物学_植物遗传学,C,,第二版
286,"2018-05-10 00:34:04",反折系统,2886,"2018-05-10 00:34:04",反射折射光学系统,,1996,物理学名词,"catadioptric system",反射折射光学系统,"物理学_光学 _几何光学、光学仪器、生理光学、光度学、色度学",A,,第二版
287,"2018-05-10 00:34:04",集散系统,2887,"2018-05-10 00:34:04",集中分散控制系统,具有控制功能分散，显示和操作功能集中的控制系统。,2000,"机械工程名词 第一分册","total distributed control system",集中分散控制系统,"机械工程_机械零件与传动 _传动 _电气传动",A,,第一版
288,"2018-05-10 00:34:04",井控系统,2888,"2018-05-10 00:34:04",井口压力控制系统,,1994,石油名词,"well pressure control system",井口压力控制系统,石油_石油钻采机械设备,A,,第一版
289,"2018-05-10 00:34:04",程控系统,2889,"2018-05-10 00:34:04",程序控制系统,,1990,自动化名词,"programmed control system",程序控制系统,"自动化科学技术_控制技术 _电气自动化",A,,第一版
290,"2018-05-10 00:34:04",仪控系统,2890,"2018-05-10 00:34:04",反应堆仪表和控制系统,在正常运行和事故工况下监测和控制反应堆工作状况的仪表设备和系统的总称。分为安全级(1E级)和非安全级两类。,2009,电力名词,"reactor instrumentation and control system",反应堆仪表和控制系统,电力_核电,A,,第二版
291,"2018-05-10 00:34:04","C³I 系统",2891,"2018-05-10 00:34:04",指挥控制通信与情报系统,,1993,电子学名词,command,指挥控制通信与情报系统,电子学_通信,A,,第一版
292,"2018-05-10 00:34:04","Ac-Ds 系统",2892,"2018-05-10 00:34:04",激活-解离系统,引起玉米中转座的一种双因子系统，激活因子编码解离酶，自主转座。解离因子是激活因子的缺失变异型，可被激活因子编码的转座酶激活而转座，转座的结果是产生花斑籽粒。,2007,遗传学名词,"activator-dissociation system",激活-解离系统,遗传学_经典遗传学,A,,第二版
295,"2018-05-10 00:34:12",横拉强度,2899,"2018-05-10 00:34:12",木材横纹抗拉强度,拉力方向与木纹成任何角度的倾斜，直到与木纹相垂直时所产生的最大应力。有时特指拉力与木纹相垂直时的最大应力。,2011,材料科学技术名词,"tensile strength perpendicular to the grain of wood",木材横纹抗拉强度,"材料科学技术_天然材料 _木材 _总论",A,,第一版
296,"2018-05-10 00:34:12",横剪强度,2900,"2018-05-10 00:34:12",木材横纹抗剪强度,剪力与木纹纵切面相垂直作用时所产生的最大应力。,2011,材料科学技术名词,"lateral-cut shearing strength to the grain of wood",木材横纹抗剪强度,"材料科学技术_天然材料 _木材 _总论",A,,第一版
297,"2018-05-10 00:34:12",顺拉强度,2901,"2018-05-10 00:34:12",木材顺纹抗拉强度,木材沿纵轴方向因受拉伸而在破坏前瞬间产生的最大抵抗应力。,2011,材料科学技术名词,"tensile strength parallel to the grain of wood",木材顺纹抗拉强度,"材料科学技术_天然材料 _木材 _总论",A,,第一版
300,"2018-05-10 00:34:30",a-Si太阳能电池,2936,"2018-05-10 00:34:30",非晶硅太阳能电池,用沉积在导电玻璃或不锈钢衬底上的非晶硅薄膜制成的太阳能电池。,2009,电力名词,"amorphous silicon solar cell",非晶硅太阳能电池,电力_可再生能源,A,,第二版
314,"2018-05-10 00:35:18","S1 mapping",3004,"2018-05-10 00:35:18",S1核酸酶作图,使用能特异水解单链核酸的S1核酸酶所进行的RNA作图法。,2008,生物化学与分子生物学名词,"S1 nuclease mapping",S1核酸酶作图,生物化学与分子生物学_方法与技术,A,,第二版
315,"2018-05-10 00:35:18",S1作图,3004,"2018-05-10 00:35:18",S1核酸酶作图,使用能特异水解单链核酸的S1核酸酶所进行的RNA作图法。,2008,生物化学与分子生物学名词,"S1 nuclease mapping",S1核酸酶作图,生物化学与分子生物学_方法与技术,A,,第二版
316,"2018-05-10 00:35:18",酚醛树脂,3006,"2018-05-10 00:35:18",苯酚-甲醛树脂,苯酚在邻位和(或)对位通过亚甲基相连而成的树脂。分为热固性和热塑性两类。,2011,材料科学技术名词,"phenol-formalde-hyde resin",苯酚-甲醛树脂,"材料科学技术_高分子材料 _塑料",A,,第一版
321,"2018-05-10 00:35:35",物质循环,3032,"2018-05-10 00:35:35",生物地球化学循环,环境中的无机物通过自养生物合成有机物，后者经过食物链，最终又进入环境，再被循环利用的过程。,2000,昆虫学名词,"biogeochemical cycling",生物地球化学循环,昆虫学_昆虫生态学,A,,第一版
322,"2018-05-10 00:35:35",P蛋白,3034,"2018-05-10 00:35:35",韧皮蛋白,在筛管分子中通常含有的一种黏稠的蛋白质物质。通常呈螺旋排列的管状细丝。在伴胞中合成，并通过胞间连丝进入筛管结合成管状或丝状，当韧皮部受到创伤时可以堵塞筛孔以防蔗糖散失。,2017,植物学名词,"phloem protein",韧皮蛋白,植物学_植物形态与结构植物学_结构植物学,C,,第二版
324,"2018-05-10 00:36:34",酸化,3161,"2018-05-10 00:36:34",油层酸处理,,1994,石油名词,"acid treatment",油层酸处理,"石油_油气田开发与开采 _采油工程",A,,第一版
326,"2018-05-10 00:37:11",阿氏征,3218,"2018-05-10 00:37:11",子宫腔粘连综合征,,1989,"医学名词 第一分册","Asherman syndrome",子宫腔粘连综合征,医学_妇产科学,A,,第一版
333,"2018-05-10 00:37:36",弹棒事故,3256,"2018-05-10 00:37:36",控制棒弹出事故,压水堆控制棒驱动机构承压壳损坏时，在堆内压力作用下控制棒迅速弹出堆芯使反应性迅速增加的事故。是设计基准反应性事故中最严重的一种，属Ⅳ类工况(极限事故)。,2009,电力名词,"control rod ejection accident",控制棒弹出事故,电力_核电,A,,第二版
336,"2018-05-10 00:38:26",核物理,3348,"2018-05-10 00:38:26",原子核物理学,探索原子核结构和性质、原子核相互之间及原子核与其他粒子之间作用规律的一门关于物质微观结构的物理学分支学科。,2009,电力名词,"atomic nuclear physics",原子核物理学,电力_核电,A,,第二版
337,"2018-05-10 00:38:26","nuclear physics",3349,"2018-05-10 00:38:26",原子核物理[学],,1996,物理学名词,"atomic nuclear physics",原子核物理学,"物理学_原子核物理学、粒子物理 _原子核物理学",A,,第二版
338,"2018-05-10 00:38:26","核物理学(nuclear physics)",3358,"2018-05-10 00:38:26",原子核物理学,研究原子核的结构、相互作用和变化规律的学科。是核技术应用的基础，派生出的核技术应用领域包括核能、核武器和粒子束材料学等。,2014,放射医学与防护名词,"atomic nuclear physics",原子核物理学,放射医学与防护_总论,A,,第一版
