thesaurus_x_synonym.id,thesaurus.id,thesaurus.ts,thesaurus.title,thesaurus.name,synonym.id,synonym.ts,synonym.value,synonym.key
201,274,"2018-03-16 04:21:29",facile,Facile,201,"2018-03-16 04:21:29","effortless, smooth, uncomplicated, easy, fluent, simple.","facile (adjective)"
202,274,"2018-03-16 04:21:29",facile,Facile,202,"2018-03-16 04:21:29","agile, versatile, deft, masterful, efficient, expert, adept, capable, dexterous, adroit, artful, apt, genius, ambidextrous, nimble, cunning, competent, accomplished, Sure-footed, talented, crafty, proficient, skilled, handy, able, skillful, clever.","skillful (adjective)"
203,275,"2018-03-16 04:21:32",facilely,Facilely,203,"2018-03-16 04:21:32","efficiently, easily, fluently, smoothly, simply, dexterously, effortlessly, handily.","facilely (adverb)"
204,275,"2018-03-16 04:21:32",facilely,Facilely,204,"2018-03-16 04:21:32",shrewdly.,"knowingly (adverb)"
205,275,"2018-03-16 04:21:32",facilely,Facilely,205,"2018-03-16 04:21:32","expertly, masterfully, adeptly, craftily, adroitly, cunningly, deftly, artfully, capably, proficiently, competently, ably, skillfully.","skillfully (adverb)"
206,276,"2018-03-16 04:21:34",facilitate,Facilitate,206,"2018-03-16 04:21:34","encourage, foster, abet, aid, minister, endow, tend, motivate, assist, mother, help, relieve, benefit, fund, serve, support, sustain, attend.","aid (verb)"
207,276,"2018-03-16 04:21:34",facilitate,Facilitate,207,"2018-03-16 04:21:34","commission, enable, empower, authorize, permit, license, allow.","enable (verb)"
208,276,"2018-03-16 04:21:34",facilitate,Facilitate,208,"2018-03-16 04:21:34","expedite, advance, hasten, quicken, promote, accelerate, further, hurry.","expedite (verb)"
209,276,"2018-03-16 04:21:34",facilitate,Facilitate,209,"2018-03-16 04:21:34","ease, simplify.","facilitate (verb)"
210,276,"2018-03-16 04:21:34",facilitate,Facilitate,210,"2018-03-16 04:21:34",implement.,"intervene (verb)"
211,276,"2018-03-16 04:21:34",facilitate,Facilitate,211,"2018-03-16 04:21:34","compromise, adjudicate, intervene, conciliate, arbitrate, intercede, mediate, negotiate, parley, reconcile.","mediate (verb)"
212,276,"2018-03-16 04:21:34",facilitate,Facilitate,212,"2018-03-16 04:21:34","use, utilize.","utilize (verb)"
213,277,"2018-03-16 04:21:35",facilitates,Facilitates,213,"2018-03-16 04:21:35","assists, benefits, aids, funds, fosters, attends, tends, motivates, Mothers, helps, endows, relieves, abets, encourages, serves, supports, sustains, ministers.","aids (verb)"
214,277,"2018-03-16 04:21:35",facilitates,Facilitates,214,"2018-03-16 04:21:35","authorizes, empowers, allows, Permits, enables, commissions, Licenses.","enables (verb)"
215,277,"2018-03-16 04:21:35",facilitates,Facilitates,215,"2018-03-16 04:21:35","accelerates, Quickens, expedites, promotes, hastens, Hurries, advances, furthers.","expedites (verb)"
216,277,"2018-03-16 04:21:35",facilitates,Facilitates,216,"2018-03-16 04:21:35","eases, simplifies.","facilitates (verb)"
217,277,"2018-03-16 04:21:35",facilitates,Facilitates,217,"2018-03-16 04:21:35",implements.,"intervenes (verb)"
218,277,"2018-03-16 04:21:35",facilitates,Facilitates,218,"2018-03-16 04:21:35","mediates, Parleys, arbitrates, reconciles, compromises, adjudicates, conciliates, intercedes, intervenes, negotiates.","mediates (verb)"
219,277,"2018-03-16 04:21:35",facilitates,Facilitates,219,"2018-03-16 04:21:35","uses, utilizes.","utilizes (verb)"
220,278,"2018-03-16 04:21:40",Facilitating,Facilitating,220,"2018-03-16 04:21:40","ministering, serving, attending, encouraging, Abetting, motivating, benefiting, Assisting, fostering, Aiding, tending, Endowing, helping, supporting, Mothering, Relieving, Sustaining, funding.","aiding (verb)"
221,278,"2018-03-16 04:21:40",Facilitating,Facilitating,221,"2018-03-16 04:21:40","Allowing, Empowering, Authorizing, enabling, Permitting, Licensing, commissioning.","enabling (verb)"
222,278,"2018-03-16 04:21:40",Facilitating,Facilitating,222,"2018-03-16 04:21:40","hastening, advancing, quickening, Promoting, Furthering, accelerating, hurrying, Expediting.","expediting (verb)"
223,278,"2018-03-16 04:21:40",Facilitating,Facilitating,223,"2018-03-16 04:21:40","easing, Simplifying.","facilitating (verb)"
224,278,"2018-03-16 04:21:40",Facilitating,Facilitating,224,"2018-03-16 04:21:40",implementing.,"intervening (verb)"
225,278,"2018-03-16 04:21:40",Facilitating,Facilitating,225,"2018-03-16 04:21:40","intervening, compromising, Arbitrating, reconciling, conciliating, Adjudicating, Interceding, Mediating, Negotiating, Parleying.","mediating (verb)"
226,278,"2018-03-16 04:21:40",Facilitating,Facilitating,226,"2018-03-16 04:21:40","using, Utilizing.","utilizing (verb)"
227,286,"2018-03-16 04:22:05",gabby,Gabby,227,"2018-03-16 04:22:05","convivial, cordial, affable, hospitable, easygoing, gracious, companionable, friendly, gregarious, amicable, hearty, genial, garrulous, sociable, talkative, vivacious, congenial, courteous, chatty, amiable, folksy, neighborly.","sociable (adjective)"
228,286,"2018-03-16 04:22:05",gabby,Gabby,228,"2018-03-16 04:22:05",verbose.,"wordy (adjective)"
229,291,"2018-03-16 04:22:23",gadfly,Gadfly,229,"2018-03-16 04:22:23","cockroach, nit, wasp, cicada, mantis, tick, dragonfly, June Bug, scorpion, chigger, centipede, moth, ant, flea, scarab, louse, earwig, Horntail, botfly, aphid, silverfish, fly, dung beetle, butterfly, locust, chinch, fruit fly, millipede, ladybug, blowfly","insect (noun)"
230,292,"2018-03-16 04:22:25",gadget,Gadget,230,"2018-03-16 04:22:25","device, utensil, implement, equipment, contrivance, instrument, tool, contraption, gimmick, engine, widget, gizmo, machine, convenience, apparatus, appliance, facility, utility, doodad, gimcrack.","instrument (noun)"
231,292,"2018-03-16 04:22:25",gadget,Gadget,231,"2018-03-16 04:22:25",knickknack.,"ornament (verb)"
232,297,"2018-03-16 04:22:48",gaffe,Gaffe,232,"2018-03-16 04:22:48","mispronunciation, spoonerism, blooper, solecism, Freudian Slip.","bad grammar (noun)"
233,297,"2018-03-16 04:22:48",gaffe,Gaffe,233,"2018-03-16 04:22:48","fallacy, slip, misestimation, flaw, distortion, misprint, oversight, defect, misconception, fault, Misjudgment, misconstruction, mistake, error, aberration, blunder, inaccuracy, typo, falsehood, miscalculation.","error (noun)"
234,300,"2018-03-16 04:22:57",gage,Gage,234,"2018-03-16 04:22:57",pledge.,"guarantee (verb)"
235,303,"2018-03-16 04:23:11",gaiety,Gaiety,235,"2018-03-16 04:23:11","cheerfulness, friendliness, lightheartedness, congeniality, jauntiness, easygoingness, sunniness, happiness, amiability, bonhomie, Jolliness, complaisance, joyfulness, geniality, affability, agreeableness, Cheeriness, cordiality, good humor, pleasance, wa","cheerfulness (noun)"
236,303,"2018-03-16 04:23:11",gaiety,Gaiety,236,"2018-03-16 04:23:11","enchantment, delectability, fineness, delightfulness, pleasurable, charm, favorableness, pleasantness.","pleasurableness (noun)"
237,303,"2018-03-16 04:23:11",gaiety,Gaiety,237,"2018-03-16 04:23:11","ecstasy, enjoyment, agreeability, rapture, enthrallment, jollity, contentment, exhilaration, joy, bliss, pleasure, gratification, gladness, satisfaction, well-being, Bonniness, delight, entertainment, brightness, amusement, euphoria, relish.","pleasure (noun)"
238,306,"2018-03-16 04:23:23",gain,Gain,238,"2018-03-16 04:23:23","addition, accumulation, assumption, annexation, acquisition, appropriation, claim, collection, procurement, purchase.","acquisition (noun)"
239,306,"2018-03-16 04:23:23",gain,Gain,239,"2018-03-16 04:23:23","advantage, boon, success, favor, bonus, benefit, profit, promotion, prosperity, progress, good, blessing.","benefit (noun)"
240,306,"2018-03-16 04:23:23",gain,Gain,240,"2018-03-16 04:23:23","elaboration, refinement, enrichment, embellishment, enhancement, improvement, renovation, progression, correction, Garnishment, betterment, development, advancement, furtherance.","improvement (noun)"
241,306,"2018-03-16 04:23:23",gain,Gain,241,"2018-03-16 04:23:23",triumph.,"victory (noun)"
242,306,"2018-03-16 04:23:23",gain,Gain,242,"2018-03-16 04:23:23","approach, advance, close, come, near, converge, loom, impend, access.","approach (verb)"
243,306,"2018-03-16 04:23:23",gain,Gain,243,"2018-03-16 04:23:23","capture, achieve, secure, abduct, win, take, catch, occupy, arrest, collar, apprehend, seize, get, snare, obtain.","capture (verb)"
