skin_disease_image_download.id,skin_disease_image_download.ts,skin_disease_image_download.source_content_type,skin_disease_image_download.hash_file_content,skin_disease_image_download.size,skin_disease_image_download.path,skin_disease_image_download.title,skin_disease_image_download.access,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title
1,"2018-01-26 04:32:43",image/jpeg,516d16e5d37da74537c2ce672cecb8d5c44a842b,28124,/51/6d/16/e5/516d16e5d37da74537c2ce672cecb8d5c44a842b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/51/6d/16/e5/516d16e5d37da74537c2ce672cecb8d5c44a842b.jpg,1,"2018-01-25 21:52:50","Acne affecting the back images"
2,"2018-01-26 04:32:57",image/jpeg,6c6833fa91cb4d9917d2d545de6198a277dbe7f0,32494,/6c/68/33/fa/6c6833fa91cb4d9917d2d545de6198a277dbe7f0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/6c/68/33/fa/6c6833fa91cb4d9917d2d545de6198a277dbe7f0.jpg,2,"2018-01-25 21:52:54","Acne affecting the back images"
3,"2018-01-26 04:33:06",image/jpeg,016fd415a4b661ace5307d7d461364e7a271fb02,30075,/01/6f/d4/15/016fd415a4b661ace5307d7d461364e7a271fb02.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/01/6f/d4/15/016fd415a4b661ace5307d7d461364e7a271fb02.jpg,3,"2018-01-25 21:52:55","Acne affecting the back images"
4,"2018-01-26 04:33:12",image/jpeg,6a457be4aff8e8f1b9eafb0e49e73cab23dde7ac,37858,/6a/45/7b/e4/6a457be4aff8e8f1b9eafb0e49e73cab23dde7ac.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/6a/45/7b/e4/6a457be4aff8e8f1b9eafb0e49e73cab23dde7ac.jpg,4,"2018-01-25 21:52:59","Acne affecting the back images"
5,"2018-01-26 04:33:21",image/jpeg,05706e8a44edb69ef1dea934846c9a133a54c9f9,36535,/05/70/6e/8a/05706e8a44edb69ef1dea934846c9a133a54c9f9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/05/70/6e/8a/05706e8a44edb69ef1dea934846c9a133a54c9f9.jpg,5,"2018-01-25 21:53:03","Acne affecting the back images"
6,"2018-01-26 04:33:31",image/jpeg,c45f562fd5ffde01bc788b7c613101e6fb53bab6,39901,/c4/5f/56/2f/c45f562fd5ffde01bc788b7c613101e6fb53bab6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/c4/5f/56/2f/c45f562fd5ffde01bc788b7c613101e6fb53bab6.jpg,6,"2018-01-25 21:53:09","Acne affecting the back images"
7,"2018-01-26 04:33:37",image/jpeg,78b24328ad861347fd712cd525911036ed568923,72034,/78/b2/43/28/78b24328ad861347fd712cd525911036ed568923.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/78/b2/43/28/78b24328ad861347fd712cd525911036ed568923.jpg,7,"2018-01-25 21:53:11","Acne affecting the back images"
8,"2018-01-26 04:33:44",image/jpeg,a53771d1320f614b7a69cc79d8bb19176fb26c0d,74251,/a5/37/71/d1/a53771d1320f614b7a69cc79d8bb19176fb26c0d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/a5/37/71/d1/a53771d1320f614b7a69cc79d8bb19176fb26c0d.jpg,8,"2018-01-25 21:53:16","Acne affecting the back images"
9,"2018-01-26 04:33:47",image/jpeg,701e5d51b54c7e6ef97189fd80119f2d58f9960f,40981,/70/1e/5d/51/701e5d51b54c7e6ef97189fd80119f2d58f9960f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/70/1e/5d/51/701e5d51b54c7e6ef97189fd80119f2d58f9960f.jpg,9,"2018-01-25 21:53:20","Acne affecting the back images"
10,"2018-01-26 04:33:50",image/jpeg,3d780106117e8b1e05c54da576f39ce965174ebb,53442,/3d/78/01/06/3d780106117e8b1e05c54da576f39ce965174ebb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/3d/78/01/06/3d780106117e8b1e05c54da576f39ce965174ebb.jpg,10,"2018-01-25 21:53:25","Acne affecting the back images"
11,"2018-01-26 04:33:56",image/jpeg,1dba6a0fbb5cd8a981ad98c46500048c63be43e2,81788,/1d/ba/6a/0f/1dba6a0fbb5cd8a981ad98c46500048c63be43e2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/1d/ba/6a/0f/1dba6a0fbb5cd8a981ad98c46500048c63be43e2.jpg,11,"2018-01-25 21:53:26","Acne affecting the back images"
12,"2018-01-26 04:33:59",image/jpeg,8630797143fa6f846667513272deef8d8d80e5f0,35054,/86/30/79/71/8630797143fa6f846667513272deef8d8d80e5f0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/86/30/79/71/8630797143fa6f846667513272deef8d8d80e5f0.jpg,12,"2018-01-25 21:53:29","Acne affecting the back images"
