ship_restaurant.id,ship_restaurant.ts,ship_restaurant.title,ship_restaurant.description,ship_restaurant.floor,ship_restaurant.fee,ship_restaurant.time,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
1,"2018-09-18 22:02:55",格蓝迪餐厅,该餐厅是对昔日年华的奢华回顾，正餐曾经是历史悠久的宗教典礼，浓妆艳抹，高朋满座。在格蓝迪，每一晚都是正装之夜，每一晚都是特殊场合，从惠灵顿牛排、香橙烩鸡、烘烤扇贝到杏仁鳎鱼，全球经典菜肴汇集于海洋量子号上优雅的餐厅。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
2,"2018-09-18 22:02:55",奇客餐厅,现代美食的水准在奇客餐厅登峰造极，来自野外的新鲜食材演变成现代的味觉，不容错过的鱼肉类佳肴安格斯肋眼牛肉、羊排、地中海鲈鱼洒上后厨现做的酱汁儿，在金碧辉煌、水晶剔透和乳白似玉相间的精致三维空间里，海盐、法式奶油、松茸和着香槟一起品味。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
3,"2018-09-18 22:02:55",丝绸之路,"在鲜亮的、充满泛亚西亚韵味的挂毯上蜿蜒而行,远东文化的滋味是多远而细腻,就像慢炖咖喱羊肉里的姜黄根、莳萝和红辣椒,撒在脆皮金枪鱼上的姜末和芝麻,清酒上光的三文鱼、日式串烤牛肉等等,中、日、泰、越、印菜式兼收并蓄。",4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
4,"2018-09-18 22:02:55",美国爱肯烧烤,上皇家加勒比游轮当然不能错过美国特色，正宗的美国公路旅行餐厅，在洋溢着好客和大自然的氛围里，回味好莱坞经典影片的故事，垂涎欲滴的品尝新奥尔良秋葵汤、南方酸乳炸鸡、美式烘培糕点。,4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
5,"2018-09-18 22:02:55",海岸厨房　,"金卡套房客人专用餐厅海岸餐厅融合地中海的魅力和加利福尼亚农场的慷慨，散发出浓浓的时鲜，从太平洋海岸佳肴诸如酸橘汁腌鲈鱼，到地中海美味诸如索拉娜火腿、羊奶酪和烤葡萄，还有纳帕谷和托斯卡纳葡萄佳酿。 金卡套房为：FS，GL，OL，RL，SL，GS，OS，SG房型。",14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
6,"2018-09-18 22:02:55",帆船自助餐厅,这里就好像是一个全球美食馆，每天提供不同的世界各国美食、新鲜果汁、现场烘培甜点供客人自由选择。以西式菜品为主，同时提供中式和亚洲美食。餐厅可以根据特殊需求进行烹制。航程第一晚设有海鲜主题夜。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
7,"2018-09-18 22:02:55","泉 日本餐厅",仅午餐、晚餐开放。在这里，日本料理会以纯净，细腻的口味给你留下深刻的印象，任意食材都是无可挑剔的新鲜。客人可以选择寿司，生鱼片，各式开胃菜，甜品等。,5,"单点收费，需附加18% 服务费。",以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
8,"2018-09-18 22:02:55",大董意境坊,"皇家加勒比携手“大董”，将融合东方美学的创意佳肴带到大海之上，将现代化化的游轮度假方式与博大精深的中国传统饮食相融合，为中国的消费者奉献别具匠心的餐饮体验。“大董”在中国早已不仅仅是“烤鸭”的代名词，也是中国创意意境菜餐厅的杰出代表，大董本人更是作为中国美食文化的推广人而闻名全球。主营大董中国意境菜的五星五钻级涉外餐厅已成为各国驻华使馆接待来华贵宾的指定餐厅。 “大董中国意境菜集合了中国各菜系符合时代消费理念的食材、技法、味道，集合成大中国菜，倡导四季时令，不时不食，同时将中西方美学融入摆盘，一年四季不断奉献美好的味觉盛宴。",5,68美金/位,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
9,"2018-09-18 22:02:55",功夫熊猫面馆,特地为中国客人打造的中式快餐厅，是海上首家功夫熊猫面馆——阿宝的私家厨房。在这里，除了能品尝到各式面条外，还有中式甜品和奶茶。喜爱功夫熊猫的孩子们，可以购买特制的儿童餐具礼盒。,14,"单点收费，需附加18% 服务费。",以船上开放时间为准，早午晚餐都开放。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
10,"2018-09-18 22:02:55",索伦托匹萨屋,想品尝来自纽约的纯正披萨？索伦托餐厅现场烘焙各式薄、厚底披萨，口味多达20余种，有经典的辣肠口味、夏威夷口味、佛罗伦萨口味、芝士口味等。,4,免费,以船上开放时间为准，午餐，晚餐开放。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
