engine.id,engine.ts,engine.value
336,"2018-05-16 21:43:30","FIAT 198 A7.000"
337,"2018-05-16 21:43:30","FIAT 199 A6.000"
338,"2018-05-16 21:43:30","FIAT 843A1.000"
339,"2018-05-16 21:43:30","FIAT 955 A6.000"
340,"2018-05-16 21:43:30","LANCIA 176 B9.000"
341,"2018-05-16 21:43:30","LANCIA 188 A5.000"
342,"2018-05-16 21:43:30","LANCIA 192 B2.000"
343,"2018-05-16 21:43:30","LANCIA 198 A1.000"
344,"2018-05-16 21:43:30","LANCIA 198 A4.000"
345,"2018-05-16 21:43:30","LANCIA 843 A 1.000"
346,"2018-05-16 21:43:30","OPEL A 14 FC"
347,"2018-05-16 21:43:30","OPEL A 14 FP"
348,"2018-05-16 21:43:30","MAZDA G6MPV"
349,"2018-05-16 21:43:30","MAZDA JK26"
350,"2018-05-16 21:43:32","LEXUS 2GR-FE"
351,"2018-05-16 21:43:32","LEXUS 2GR-FXE"
352,"2018-05-16 21:43:32","LEXUS 3GR-FE"
353,"2018-05-16 21:43:32","TOYOTA 1GR-FE"
354,"2018-05-16 21:43:32","TOYOTA 2GR-FE"
355,"2018-05-16 21:43:32","TOYOTA 3GR-FE"
356,"2018-05-16 21:43:33","DAIHATSU EJ-VE"
357,"2018-05-16 21:43:33","DAIHATSU EJDE"
358,"2018-05-16 21:43:38","LEXUS 2GR-FSE"
360,"2018-05-16 21:43:38","LEXUS 3GR-FSE"
361,"2018-05-16 21:43:38","LEXUS 4GR-FSE"
367,"2018-05-16 21:43:41","AUDI BCZ"
368,"2018-05-16 21:43:41","AUDI BDG"
370,"2018-05-16 21:43:41","AUDI BFC"
375,"2018-05-16 21:43:41","VOLKSWAGEN BAU"
376,"2018-05-16 21:43:41","VOLKSWAGEN BDG"
377,"2018-05-16 21:43:44","VOLVO D16A470"
378,"2018-05-16 21:43:44","VOLVO D16A520"
379,"2018-05-16 21:43:44","VOLVO TD 162 F"
380,"2018-05-16 21:43:44","VOLVO TD 163 ES"
381,"2018-05-16 21:43:47","AUDI AUK"
382,"2018-05-16 21:43:47","AUDI BDW"
383,"2018-05-16 21:43:47","AUDI BPK"
384,"2018-05-16 21:43:47","AUDI BYU"
389,"2018-05-16 21:43:54","AUDI BSM"
390,"2018-05-16 21:43:54","AUDI BUJ"
391,"2018-05-16 21:43:54","AUDI BXA"
392,"2018-05-16 21:43:54","AUDI CMPA"
393,"2018-05-16 21:43:54","AUDI CTPA"
394,"2018-05-16 21:43:54","AUDI CTPB"
395,"2018-05-16 21:43:59","FORD BHDA"
396,"2018-05-16 21:43:59","FORD BHPA"
397,"2018-05-16 21:43:59","FORD C9DC"
398,"2018-05-16 21:43:59","FORD F9DA"
399,"2018-05-16 21:43:59","FORD FFBA"
400,"2018-05-16 21:43:59","FORD FFDA"
