product.id,product.ts,product.brand,product.price,product.category,product.sub_cate,product.title,product.category_json,product.price_json,product.from_price,product.sku,product.title_json
1,"2021-11-14 22:23:46",Sony,189.0,"Cámara de video",Videograbadora,"Sony HDR-CX240EB zwart (HDRCX240EB.CEN)",Camcorder,189.0,249.0,12193091,"Sony HDR-CX240 Videocámara"
2,"2021-11-16 03:37:08",Sony,229.0,"Cámara de video",Videograbadora,"Sony HDR-CX405 Camcorder (HDRCX405B.CEN)",Camcorder,229.0,249.0,12203848,"Sony HDR-CX405 Handycam"
3,"2021-11-14 22:23:46",Panasonic,399.0,"Cámara de video",Videograbadora,"Panasonic HC-V770 zwart",Camcorder,399.0,599.0,12204887,"Panasonic HC-V770 Camcorder"
4,"2021-11-14 22:23:46",Zoom,319.0,"Cámara de video",Videograbadora,"Zoom Q8 Handy Video Recorder",Camcorder,319.0,449.0,12205215,"Zoom Q8 Handy Audio/Videorecorder"
5,"2021-11-14 22:23:46",JVC,1249.0,"Cámara de video",Videograbadora,"JVC GY-HM170 Handheld 4K/HD Camcorder + KA-HU1 Handle",Camcorder,1249.0,1935.0,12205367,"JVC GY-HM170E 4KCAM Camcorder incl. KA-HU1 grip"
6,"2021-11-14 22:23:46",Panasonic,249.0,"Cámara de video",Videograbadora,"Panasonic HC-V180 zwart",Camcorder,249.0,229.0,122061278,"Panasonic HC-V180 Camcorder"
7,"2021-11-14 22:23:46",Sony,799.0,"Cámara de video",Videograbadora,"Sony FDR-AX53 4K Camcorder (FDRAX53B.CEE)",Camcorder,799.0,1479.0,122061541,"Sony FDR-AX53 4K Videocámara"
8,"2021-11-14 22:23:46",Sony,384.0,"Cámara de video",Videograbadora,"Sony HDR-CX625 Full HD Camcorder (HDRCX625B.CEN)",Camcorder,384.0,549.0,122061542,"Sony HDR-CX625 Camcorder"
9,"2021-11-14 22:23:46",Sony,329.0,"Cámara de video",Videograbadora,"Sony HDR-CX450 Full HD Camcorder (HDRCX450B.CEN)",Camcorder,329.0,349.0,122061543,"Sony HDR-CX450 Camcorder"
10,"2021-11-14 22:23:46",Sony,1899.0,"Cámara de video",Videograbadora,"Sony FDR-AX700 4K Camcorder (FDRAX700B.CEE)",Camcorder,1899.0,1999.0,12235761,"Sony FDR-AX700 4K Videocámara"
11,"2021-11-14 22:23:46",Panasonic,749.0,"Cámara de video",Videograbadora,"Panasonic HC-VXF1EG 4K Camcorder zwart",Camcorder,749.0,999.0,12243527,"Panasonic HC-VXF1 4K Videocámara"
12,"2021-11-14 22:23:46",Panasonic,649.0,"Cámara de video",Videograbadora,"Panasonic HC-VX1EG 4K Camcorder zwart",Camcorder,649.0,799.0,12243528,"Panasonic HC-VX1 4K Camcorder"
13,"2021-11-14 22:23:46",Canon,889.0,"Cámara de video",Videograbadora,"Canon Legria HF G26 Camcorder",Camcorder,889.0,999.0,12248605,"Canon Legria HF G26 Camcorder"
14,"2021-11-14 22:23:46",Canon,899.0,"Cámara de video",Videograbadora,"Canon Legria HF G26 Power Kit",Camcorder,899.0,1049.0,12248606,"Canon Legria HF G26 Camcorder Power Kit"
15,"2021-11-14 22:23:46",Canon,1449.0,"Cámara de video",Videograbadora,"Canon XA40",Camcorder,1449.0,1729.0,12299172,"Canon XA40"
16,"2021-11-14 22:23:46",Sony,1388.0,"Cámara de video",Videograbadora,"Sony HXR-MC88",Camcorder,1388.0,1874.0,12299698,"Sony HXR-MC88"
17,"2021-11-17 12:03:18",Sony,899.0,"Cámara de video",Videograbadora,"Sony AX53 4k Camcorder Vlogkit (FDRAX53VGPDI.EU)",Camcorder,899.0,1109.0,12311079,"Sony AX53 4k Camcorder Vlogkit (FDRAX53VGPDI.EU)"
18,"2021-11-14 22:23:46",Panasonic,1599.0,"Cámara de video",Videograbadora,"Panasonic HC-X1500E zwart 4K Camcorder",Camcorder,1599.0,1699.0,12330660,"Panasonic HC-X1500E zwart 4K Camcorder"
19,"2021-11-14 22:23:46",Panasonic,2079.0,"Cámara de video",Videograbadora,"Panasonic HC-X2000E zwart 4K Camcorder",Camcorder,2079.0,2199.0,12330662,"Panasonic HC-X2000E zwart 4K Camcorder"
20,"2021-11-17 12:03:18",Sony,669.0,"Cámara de video",Videograbadora,"Sony FDR-AX43 4K videocamera Zwart (FDRAX43B.CEE)",Camcorder,669.0,699.0,12338680,"Sony FDR-AX43 4K videocamera Zwart (FDRAX43B.CEE)"
