company_register.id,company_register.ts,company_register.code,company_register.status,company_register.registre_property,company_register.term,company.id,company.ts,company.company,company.size,company.type,company.description
1,"2018-02-01 21:39:58",91440300319572713X,存续,有限责任公司,2014-11-18,1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
2,"2018-02-01 21:42:51",91310000666091711A,存续（在营、开业、在册）,股份有限公司（非上市）,2007-09-25,6,"2018-02-01 21:42:51",上海金东唐科技股份有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>上海金东唐科技股份有限公司于 2007 年在上海成立，是一家致力于为半导体、线路板、液晶 面板与太阳能电池等精密电子仪器制造商提供完整测试方案的高科技公司，在苏州、深圳、秦皇岛与淮安设有多个生产基地。公司于2013年股改，荣获上海市高新技术企业与杨浦区小区人企业等称号，并于新三板上市，股票代码831089。 金东唐从国外引进先进的技术及设备，进一步研发完善形成具有专利的 BtoB 测试技术和微针 测试技术，设计并制造精度极高的功能测试夹具和光板测试夹具，填补了国内在此领域的空 白。拥有丰富的测试经验及高精度硬件设备，金东唐设计并生产自动化测试设备，并为客户 提供全方位的测试代工服务。公司的主要产品有： 1）功能测试夹具 2）光板测试夹具 3）自动化测试设备 4）测试机及测试程序</p>"
3,"2018-02-01 21:45:10",9144010133138298XA,存续,有限责任公司(自然人独资),2015-03-24,8,"2018-02-01 21:45:10",广州美站商贸有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>广州美站商贸有限公司是韩国MEIZHAN株式会社中国分公司，总部位于韩国首尔，广州设立了办事处，是一家经营健康美容仪器于一体的专业化公司，产品覆盖了个人、家庭护理、美容保健、健康检测等领域，本公司经营的美容仪器产品畅销国内外，韩国原装进出口产品适用场合覆盖了家庭、美容院、工作室、整形医院等。公司坚持以“合作、共赢”为经营理念，本着“以人为本、诚信服务”的宗旨以提供给客户最好的产品与服务为向导，做到售前、售中、售后服务于一身的经营模式，配备有高素质，经验丰富的专业研发、生产和销售人才，在海内外各地消费者心中树立了良好的品牌形象。</p>"
4,"2018-02-01 21:46:26",91440300MA5EDHXH5R,存续,有限责任公司,2017-03-08,11,"2018-02-01 21:46:26",临境者（深圳）科技有限公司,"1 - 49人",其他,"<h3>公司简介</h3> <p>临境者（深圳）科技有限公司，公司主要从事临境者投影仪生产与销售。 公司前身系安徽双赢通讯发展有限公司，公司成立于97年，安徽双赢公司主要从事代理销售通讯产品及电脑周边零配件产品。 双赢公司代理产品：侨兴电话侨兴手机CECT手机。 公司一直秉承，以人为本，重信誉，讲诚信的公司生存理念。成功在安徽江苏江西等省，顺利占据各大商场及实体连锁卖场的销售份额， 与各商场及卖场展开了良好的合作销售关系，真正做到共创双赢的良好氛围。 市场在发展，不进则退。 我司为了不断发展壮大，更迎合市场的风云变换，更新销售理念，于17年3月成功组建了，具有未来更大发展前景的生产与营销为一体机制。 自此公司将不再局限与产品的可控性，受控性。自主生产自主销售更具市场竞争力。 临境者（深圳）科技有限公司，以深圳为生产基地，并销售全国市场，同时在安徽合肥以主场设立了分部，组建实体销售与网络销售团队。建立起实体销售部和网店销售部，分工到人，明确责任。通力合作，致力成为最具竞争力的综合性企业。</p>"
5,"2018-02-01 21:49:36",913100006316431760,存续（在营、开业、在册）,有限责任公司（自然人投资或控股）,2000-01-06,16,"2018-02-01 21:49:36",益而益（集团）有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p> 益而益集团有限公司始建于2000年，是一家专业研发、生产、销售漏电断路器, GFCI（美式漏电保护插头），接地安全设备等家用和工业用电器设备的高科技企业，总部设于上海市青浦新城经济二区，集团现有员工总数约2000人；集团自创建以来，历次获得中国驰名品牌、上海市高新技术企业、上海市高新技术成果转化项目企业、AAA信誉企业等荣誉，并获得欧美各大超市及全球家电巨头优秀供应商称号 2007年度被评为上海市高新技术企业。 苏州益而益电器制造有限公司为上海益而益电器集团于2008年与美国股东共同投资6000万美元新建的现代化电器制造工厂，位于苏州市新加坡工业园区新城路8号，备建标准化厂房面积约12万平方米，一期工程将于9月竣工，厂区设有现代化的员工宿舍，康乐室，投影厅、网吧等娱乐设施，预计员工规模将达3000人。</p>"
6,"2018-02-01 21:50:05",91330206724060412X,存续,私营有限责任公司(自然人控股或私营性质企业控股),2000-08-04,17,"2018-02-01 21:50:05",宁波德业科技集团有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>20年，她成就了一个“进德修业”的典范， 20年，她谱写了一段“德厚流光”的佳话， 20年，她赋予了“君子以厚德载物”的全新诠释！ 德被四方，业通天下 ——宁波德业科技集团有限公司 品牌德业 始创于１９９０年的德业科技集团坐落于长三角南翼经济中心和浙江省经济中心城市宁波。在集团总裁张和君先生“每天都要有进步”的战略思想指导下，历经２０年发展，完成了从一家小型模具企业到大型科技集团、从单一产业到多元化产业链、从传统产业到自主科技创新产业格局的历史转变。目前集团旗下拥有科技家用电器、家电变频控制器、大型精密模具、注塑塑料件、汽车零部件、化学工程塑料、热交换器、钣金冲压喷涂等产业，下辖除宁波本部外，安徽芜湖、广东顺德两大生产基地。产品覆盖科技家用电器、汽车零部件、模具产品、热交换器、塑料制品、钣金制品等。一举成为国内外享有盛誉的家电领域和汽车零部件的优秀供应商、中国最大的精密模具和注塑制品生产基地之一。 从创业之始，德业对“品牌”的追求就从未止步。二十年来，德业集团建立了强大的技术创新体系、完善的生产管理体系和专业的品质保证体系。以专业、专注为思想原则，高标准、高质量为战略目标，公司全面贯彻TS 16949、ISO 9001 质保体系和6S现场管理。从国内外引进雅马哈SMT LINE、无铅波峰焊、无铅回流焊、８０吨－２８００吨微电脑注塑机、大型合模机、高精度折弯机、大型数控加工中心、精密镜面电火花、高速翅片冲床、立式胀管机、阿玛达多功能数控冲床、三座标测量仪等众多业界一流生产测试设备。配备多套高性能的焓差实验室和长期运行测试房，使公司产能和产品质量始终处于行业的制高点。科技家用电器和汽车零部件作为德业集团优势产业，集产品的研发、测试、制造于一体，凭借多年丰富的制造经验、强大的产品研发能力，集团制造中心实现精密模具、注塑、热交换器制造和钣金加工一体化运作， 集团热交换器事业部拥有17条自动化生产线，专业生产家用空调、商用空调及特种制冷设备所需的各种规格热交换器。年生产能力600万套。凭借产品的高性价比和优质服务，德业成为美的、TCL、海信、奥克斯、志高以及台湾东元等知名公司的定点生产企业。德业产品遍布世界，德业品牌享誉全球。 科技德业 “科技”是赢得“品牌”的工具，德业人对科技创新的追求矢志不渝。德业集团技术中心拥有各类具备中高级职称的专业技术人员１００多名，在相关领域有独到的研究和技术积累，德业长期特聘行业资深专家，并与国内多所高校和科研院所建立合作，从而不断提高集团核心竞争力与可持续发展能力。随着低炭概念的推广，2007年，德业集团开始涉足直流变频空调控制器项目的研发与产业化项目，历时3年完全依靠自主研发，成功开发出用于空调的180°正弦波直流变频控制器，已完全掌握了180°正弦波直流变频控制技术及其核心算法，并获得了多项发明专利和实用新型专利。本着“真诚为客户设想”及“突出核心技术，实施集成方案”的经营理念，目前，德业已完全具备采用不同的控制芯片进行个性化产品定制与开发的能力，根据市场的需求变化及客户的实际要求，推出众多专业化成套系列产品，为各类用户提供先进的变频技术、产品和服务的全方位解决方案。也以此奠定了公司在变频领域的压倒性优势地位。 德业建立了国内最先进的除湿机、移动空调技术研发中心、模具研发中心、制冷系统高端实验中心等。“德业”品牌的家用、工业用除湿机及移动空调依托集团自身先进的变频技术优势，凭借节能、环保等优越性能，多年来与国内家电销售巨头苏宁、国美合作，深受消费者喜爱。同时公司一直着眼全球，产品逐步进入欧美主流市场，已拥有众多忠实客户和良好口碑。未来5年内，集团将把家电产业作为德业集团的支柱产业发展。实现“德业”品牌除湿机等系列家电产品成为中国品牌第一，销量第一的目标。 文化德业 集团注重道德教育，强调团队协作，通过开展各类培训及文化活动，在牢固树立“德为首、业更兴”价值理念的同时，极大地丰富了员工文化生活。 德业视人才为第一资源，强调人的发展，优于一切。多种方式积极引进技术、质量、管理、信息等方面的专业优秀人才，任人唯贤，能上平让，诚信爱才；将尊重人的价值，关注人的需求，发挥人的潜能视为企业发展之根本。 ""以德创业、以德兴业、以德交友""是德业人一贯坚持的经营发展理念。德业人本着为提升自主民族品牌及不断创新的理念，充分发挥在系统控制方面的成功经验；走“产、学、研”相结合，自主研发、不断开拓创新的道路。多次荣获了“浙江省高新技术企业”、“宁波市先进外商投资企业”、“宁波市专利示范企业”、“宁波市信息化重点示范企业”以及“中国模具行业协会重点骨干企业”等多项荣誉称号。面对全新的机遇和挑战，德业将一如既往的与社会各界就集团各领域的研发、生产、销售进行全方位、更深层次的合作，把德业打造成国内一流，国际知名的品牌企业！</p>"
7,"2018-02-01 21:52:48",91440113708380256Q,存续,有限责任公司(中外合资),1999-02-04,19,"2018-02-01 21:52:48",广州番禺巨大汽车音响设备有限公司,1000人以上,中外合资/合作,"<h3>公司简介</h3> <p> 广州番禺巨大汽车音响设备有限公司成立于1996年，是一家集研发、生产、销售于一体的消费类电子产品的生产企业。产品主要包括家用音响、汽车音响、液晶电视、平板电脑、数码音视频产品等。凭借雄厚的研发实力，过硬的产品质量，独特新颖的设计概念，我司产品具有极强的市场竞争力。多年来已与众多国际一线知名品牌企业以及大型连锁零售商建立了长期战略合作伙伴关系。</p>"
8,"2018-02-01 21:53:57",91110106MA0076HC8L,开业,股份有限公司(非上市、自然人投资或控股),2016-07-20,20,"2018-02-01 21:53:57",亿康空天（北京）科技发展股份有限公司,"50 - 99人",股份制企业,"<h3>公司简介</h3> <p>高科技军工企业，待遇高，近几年成立逐步稳健发展，注重人才培养，公司拥有雄厚的技术实力，精良齐全的基础设备，以及丰厚的公司福利。</p>"
9,"2018-02-01 22:00:01",91440300319306722D,存续,有限责任公司,2014-10-10,48,"2018-02-01 22:00:01",深圳市蓝蚁网络有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>深圳市蓝蚁网络有限公司以精细的服务准则、精准的营销理念，利用网络推广的各种手段，结合企业的产品特点和网络需求，量身打造出一套适合企业的，涵盖品牌推广、互联网、微博、微信营销等几大领域的深度网络营销服务，有效帮助企业在激烈的市场竞争中争取最大份额。 蓝蚁承诺：我们是最有价值的网络营销服务品牌！ 蓝蚁宗旨：以专业的人才团队，用聚焦的营销思维，给客户带来实质价值！ 蓝蚁理念： 创新　　 高效　　 专业 　　 Create Efficient Professional</p>"
10,"2018-02-01 22:01:07",91310110577433249M,存续（在营、开业、在册）,有限责任公司（自然人投资或控股）,2011-06-21,51,"2018-02-01 22:01:07",上海保资电子有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p> 保资中国是一家专注于服务零售业的创新性高新技术企业。公司创立于上海复旦大学科技园区。保资中国拥有丰富的电子防盗EAS产品研发、制造和工程服务的行业经验，可根据零售企业的特点和需求，提供量身定制的一站式防损解决方案，提升企业的整体经营效益。 保资中国以科技创新为己任，相继推出了声磁EAS防盗系统、人脸识别系统、客流分析系统、智能报警视频跟踪定位系统，取得了多项国家专利，与世界级的企业合作，为零售企业提供O2O的时代的客流解决方案，客户属性分析，IP监控解决方案，RFID解决方案，荣获了上海市复旦科技园授予的2012年度“成长型企业”荣誉称号。 保资中国视品质为生命，严格控制产品质量，生产工厂取得ISO14001质量认证，产品通过欧洲CE安全认证，为全球著名的零售企业及方案商提供配套产品。 保资中国以服务为根本，在中国各大主要城市均设有销售服务网点，为连锁零售企业提供全国性的安装、培训、咨询等标准化服务。 保资中国－科技服务零售业。</p>"
