wellness_feature.id,wellness_feature.ts,wellness_feature.value
1,"2018-03-07 00:07:07","Alzheimer/Dementia Care"
2,"2018-03-07 00:07:07","Assistance with Activities of Daily Living"
3,"2018-03-07 00:07:07","Assistance with Chronic Conditions"
4,"2018-03-07 00:07:07","Assistance with Incontinence"
5,"2018-03-07 00:07:07","Assistance with Restorative Care"
6,"2018-03-07 00:07:07","Dementia Care/Memory Loss Program"
7,"2018-03-07 00:07:07","Diabetic Care"
8,"2018-03-07 00:07:07","Health Assessments"
9,"2018-03-07 00:07:07","Resident Nurse"
10,"2018-03-07 00:07:07","Respite Care"
11,"2018-03-07 00:07:07","Wellness Program"
17,"2018-03-07 00:07:18","Daily Status Check"
20,"2018-03-07 00:07:18","Medication Assistance"
21,"2018-03-07 00:07:18","Special Diet Accommodation"
24,"2018-03-07 00:07:25","Physical Therapy"
26,"2018-03-07 00:07:25","Speech Therapy"
58,"2018-03-07 00:09:34","Rehabilitation Services"
68,"2018-03-07 00:16:02","Skilled Nursing (24-Hour Care)"
79,"2018-03-07 00:17:43","Massage Therapist"
81,"2018-03-07 00:17:43","Nutritional Consultant"
82,"2018-03-07 00:17:43","Onsite Health Clinic"
83,"2018-03-07 00:17:43",Pharmacy
89,"2018-03-07 00:17:43","Therapeutic Care"
109,"2018-03-07 00:19:15","Behavior Management"
114,"2018-03-07 00:19:15","Licensed Therapist"
117,"2018-03-07 00:19:15","Occupational Therapy"
170,"2018-03-07 00:20:49","Subacute Care"
1607,"2018-03-07 01:13:56","Therapy Pool"
