data.id,data.ts,data.title,data.value,data_type.id,data_type.ts,data_type.title,region.id,region.ts,region.title
101,"2017-05-11 22:06:32",季度,381,94,"2018-03-22 03:27:17",GDP(季度),4,"2018-03-22 03:23:24",德国
102,"2017-05-11 22:06:38",月度,382,95,"2018-03-22 03:27:17",工业生产指数,4,"2018-03-22 03:23:24",德国
103,"2017-05-11 22:06:45",月度,383,96,"2018-03-22 03:27:17",工业生产环比增幅,4,"2018-03-22 03:23:24",德国
104,"2017-05-11 22:06:53",月度,386,97,"2018-03-22 03:27:17",进口环比增幅,4,"2018-03-22 03:23:24",德国
105,"2017-05-11 22:06:53",月度,387,98,"2018-03-22 03:27:17",出口,4,"2018-03-22 03:23:24",德国
106,"2017-05-11 22:06:53",月度,388,99,"2018-03-22 03:27:17",出口环比增幅,4,"2018-03-22 03:23:24",德国
107,"2017-05-11 22:07:01",月度,389,100,"2018-03-22 03:27:17",制造业订单指数,4,"2018-03-22 03:23:24",德国
108,"2017-05-11 22:07:08",月度,390,101,"2018-03-22 03:27:17",制造业订单环比增幅,4,"2018-03-22 03:23:24",德国
109,"2017-05-11 22:07:14",月度,391,102,"2018-03-22 03:27:17",实际零售销售同比,4,"2018-03-22 03:23:24",德国
110,"2017-05-11 22:07:18",月度,392,103,"2018-03-22 03:27:17",实际零售销售环比,4,"2018-03-22 03:23:24",德国
111,"2017-05-11 22:07:23",月度,501,104,"2018-03-22 03:27:17",CPI,4,"2018-03-22 03:23:24",德国
112,"2017-05-11 22:07:28",月度,502,105,"2018-03-22 03:27:17",PPI,4,"2018-03-22 03:23:24",德国
113,"2017-05-11 22:07:30",季度,313,106,"2018-03-22 03:27:17",法国GDP环比(季度),5,"2018-03-22 03:23:24",法国
114,"2017-05-11 22:07:35",月度,314,107,"2018-03-22 03:27:17",CPI同比增幅(月度),5,"2018-03-22 03:23:24",法国
115,"2017-05-11 22:07:38",月度,315,108,"2018-03-22 03:27:17",CPI环比增幅(月度),5,"2018-03-22 03:23:24",法国
116,"2017-05-11 22:07:47",季度,316,109,"2018-03-22 03:27:17",失业率(季度),5,"2018-03-22 03:23:24",法国
117,"2017-05-11 22:07:53",季度,393,110,"2018-03-22 03:27:17",GDP(季度),5,"2018-03-22 03:23:24",法国
118,"2017-05-11 22:07:57",年度,394,111,"2018-03-22 03:27:17",CPI增幅(年度),5,"2018-03-22 03:23:24",法国
119,"2017-05-11 22:07:59",月度,395,112,"2018-03-22 03:27:17",PPI环比增幅(月度),5,"2018-03-22 03:23:24",法国
120,"2017-05-11 22:08:09",月度,396,113,"2018-03-22 03:27:17",PPI同比增幅(月度),5,"2018-03-22 03:23:24",法国
121,"2017-05-11 22:08:15",月度,397,114,"2018-03-22 03:27:17",贸易余额(月度),5,"2018-03-22 03:23:24",法国
122,"2017-05-11 22:08:22",月度,398,115,"2018-03-22 03:27:17",进口(月度),5,"2018-03-22 03:23:24",法国
123,"2017-05-11 22:08:22",月度,399,116,"2018-03-22 03:27:17",出口(月度),5,"2018-03-22 03:23:24",法国
124,"2017-05-11 22:08:27",月度,400,117,"2018-03-22 03:27:17",经常项目余额(月度),5,"2018-03-22 03:23:24",法国
125,"2017-05-11 22:08:37",月度,403,118,"2018-03-22 03:27:17",家庭消费支出环比,5,"2018-03-22 03:23:24",法国
126,"2017-05-11 22:08:44",月度,470,119,"2018-03-22 03:27:17",工业生产指数(月度),5,"2018-03-22 03:23:24",法国
