hotel_image.id,hotel_image.ts,hotel_image.source_content_type,hotel_image.hash_file_content,hotel_image.size,hotel_image.path,hotel_image.title,hotel_image.access,image.id,image.ts,image.image_url,hotel.id,hotel.ts,hotel.address,hotel.title,hotel.check_in,hotel.check_out,hotel.overview_note,hotel.price
1,"2017-12-17 19:39:46",image/jpeg,8363abaa8b3fdefd00165c52fcf94771b8e8cbe2,18115,/83/63/ab/aa/8363abaa8b3fdefd00165c52fcf94771b8e8cbe2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/83/63/ab/aa/8363abaa8b3fdefd00165c52fcf94771b8e8cbe2.jpg,1,"2017-12-14 03:28:53",3/0/79/73/361/EUFHXHX_Hampton_Eufaula_Exterior3_F.jpg,1,"2017-12-14 03:28:53","29 Veterans Blvd, Eufaula, AL 36027","Hampton Inn Eufaula","15 00","12 00","Midscale, smoke-free hotel 4 miles from downtown 3 floors - elevator Outdoor swimming pool - exercise room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2017",$109
2,"2017-12-17 19:39:52",image/jpeg,f39f3a2565d998da2510aef76be409af38cb5525,23180,/f3/9f/3a/25/f39f3a2565d998da2510aef76be409af38cb5525.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/f3/9f/3a/25/f39f3a2565d998da2510aef76be409af38cb5525.jpg,2,"2017-12-14 03:28:53",3/0/78/980/955/EUFHXHX_Hampton_Eufaula_Pool_F.jpg,1,"2017-12-14 03:28:53","29 Veterans Blvd, Eufaula, AL 36027","Hampton Inn Eufaula","15 00","12 00","Midscale, smoke-free hotel 4 miles from downtown 3 floors - elevator Outdoor swimming pool - exercise room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2017",$109
3,"2017-12-17 19:39:58",image/jpeg,ea1a8ff1a75f555e00e5d2429e52268c9b51f16f,17616,/ea/1a/8f/f1/ea1a8ff1a75f555e00e5d2429e52268c9b51f16f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/ea/1a/8f/f1/ea1a8ff1a75f555e00e5d2429e52268c9b51f16f.jpg,3,"2017-12-14 03:28:53",3/0/78/980/997/EUFHXHX_Hampton_Eufaula_Front_Desk2_F.jpg,1,"2017-12-14 03:28:53","29 Veterans Blvd, Eufaula, AL 36027","Hampton Inn Eufaula","15 00","12 00","Midscale, smoke-free hotel 4 miles from downtown 3 floors - elevator Outdoor swimming pool - exercise room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2017",$109
4,"2017-12-17 19:40:00",image/jpeg,0643c09cb0409c5cb62e69b478e52da02f7b2c2a,18692,/06/43/c0/9c/0643c09cb0409c5cb62e69b478e52da02f7b2c2a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/06/43/c0/9c/0643c09cb0409c5cb62e69b478e52da02f7b2c2a.jpg,4,"2017-12-14 03:28:53",3/0/78/980/993/EUFHXHX_Hampton_Eufaula_Fitness1_F.jpg,1,"2017-12-14 03:28:53","29 Veterans Blvd, Eufaula, AL 36027","Hampton Inn Eufaula","15 00","12 00","Midscale, smoke-free hotel 4 miles from downtown 3 floors - elevator Outdoor swimming pool - exercise room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2017",$109
5,"2017-12-17 19:40:03",image/jpeg,9d268f84fbe25287e8ef6128e8f5a3f5e416cc1d,18537,/9d/26/8f/84/9d268f84fbe25287e8ef6128e8f5a3f5e416cc1d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/9d/26/8f/84/9d268f84fbe25287e8ef6128e8f5a3f5e416cc1d.jpg,5,"2017-12-14 03:28:53",3/0/78/980/973/EUFHXHX_Hampton_Eufaula_Breakfast1_F.jpg,1,"2017-12-14 03:28:53","29 Veterans Blvd, Eufaula, AL 36027","Hampton Inn Eufaula","15 00","12 00","Midscale, smoke-free hotel 4 miles from downtown 3 floors - elevator Outdoor swimming pool - exercise room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2017",$109
6,"2017-12-17 19:40:07",image/jpeg,dac2ff54aa43d8dedae6da70191204c40e99ba78,13203,/da/c2/ff/54/dac2ff54aa43d8dedae6da70191204c40e99ba78.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/da/c2/ff/54/dac2ff54aa43d8dedae6da70191204c40e99ba78.jpg,6,"2017-12-14 03:28:53",3/0/78/980/951/EUFHXHX_Hampton_Eufaula_King3_F.jpg,1,"2017-12-14 03:28:53","29 Veterans Blvd, Eufaula, AL 36027","Hampton Inn Eufaula","15 00","12 00","Midscale, smoke-free hotel 4 miles from downtown 3 floors - elevator Outdoor swimming pool - exercise room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2017",$109
7,"2017-12-17 19:40:10",image/jpeg,a378b886f06bacf2e438cc5eab44fc1cc333644d,25203,/a3/78/b8/86/a378b886f06bacf2e438cc5eab44fc1cc333644d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/a3/78/b8/86/a378b886f06bacf2e438cc5eab44fc1cc333644d.jpg,7,"2017-12-14 03:28:53",3/0/78/980/959/EUFHXHX_Hampton_Eufaula_Meeting_Room_F.jpg,1,"2017-12-14 03:28:53","29 Veterans Blvd, Eufaula, AL 36027","Hampton Inn Eufaula","15 00","12 00","Midscale, smoke-free hotel 4 miles from downtown 3 floors - elevator Outdoor swimming pool - exercise room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2017",$109
8,"2017-12-17 19:40:15",image/jpeg,dc8f384e91c9387662292e15c02cc12bfbd4bde5,14106,/dc/8f/38/4e/dc8f384e91c9387662292e15c02cc12bfbd4bde5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/dc/8f/38/4e/dc8f384e91c9387662292e15c02cc12bfbd4bde5.jpg,8,"2017-12-14 03:28:53",3/0/77/276/806/EUFHXHX_EUFHXHX_Exterior_F.jpg,1,"2017-12-14 03:28:53","29 Veterans Blvd, Eufaula, AL 36027","Hampton Inn Eufaula","15 00","12 00","Midscale, smoke-free hotel 4 miles from downtown 3 floors - elevator Outdoor swimming pool - exercise room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2017",$109
9,"2017-12-17 19:40:22",image/jpeg,a6ecd7d063da3074caa22378f263fa09a0b7a279,17553,/a6/ec/d7/d0/a6ecd7d063da3074caa22378f263fa09a0b7a279.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/a6/ec/d7/d0/a6ecd7d063da3074caa22378f263fa09a0b7a279.jpg,9,"2017-12-14 03:28:53",3/0/78/980/943/EUFHXHX_Hampton_Eufaula_Exterior1_F.jpg,1,"2017-12-14 03:28:53","29 Veterans Blvd, Eufaula, AL 36027","Hampton Inn Eufaula","15 00","12 00","Midscale, smoke-free hotel 4 miles from downtown 3 floors - elevator Outdoor swimming pool - exercise room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2017",$109
10,"2017-12-17 19:40:28",image/jpeg,67823d9c8905b82540a410ad401b954a8246b4e2,19013,/67/82/3d/9c/67823d9c8905b82540a410ad401b954a8246b4e2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/67/82/3d/9c/67823d9c8905b82540a410ad401b954a8246b4e2.jpg,10,"2017-12-14 03:28:53",3/0/78/981/13/EUFHXHX_Hampton_Eufaula_Lobby2_F.jpg,1,"2017-12-14 03:28:53","29 Veterans Blvd, Eufaula, AL 36027","Hampton Inn Eufaula","15 00","12 00","Midscale, smoke-free hotel 4 miles from downtown 3 floors - elevator Outdoor swimming pool - exercise room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2017",$109
