image_slug.id,image_slug.ts,part.id,part.ts,part.title,part.price,part.category,part.mpn,part.sku,part.vin,part.placement,part.color,part.part_number,part.trivetrain,part.engine,part.exterior_color,part.interior_color
1,"2021-10-13 00:32:27",1,"2021-10-13 00:32:27","07-11 MERCEDES BENZ ML63 W164 A/C AC COMPRESSOR AUTOMATIC PUMP THRU 10/07 3 ZONE #MB010917",$199.99,A/C-HEATER-VENTILATION,"A 002 230 23 11, A0022302311, 22302311",MB010917-024,4JGBB77E07A217982,,,,4WD,,"LASURITE BLUE METALLIC PAINT (349)","EXCLUSIVE LEATHER - GRAY (508)"
2,"2021-10-13 00:32:27",1,"2021-10-13 00:32:27","07-11 MERCEDES BENZ ML63 W164 A/C AC COMPRESSOR AUTOMATIC PUMP THRU 10/07 3 ZONE #MB010917",$199.99,A/C-HEATER-VENTILATION,"A 002 230 23 11, A0022302311, 22302311",MB010917-024,4JGBB77E07A217982,,,,4WD,,"LASURITE BLUE METALLIC PAINT (349)","EXCLUSIVE LEATHER - GRAY (508)"
3,"2021-10-13 00:32:27",1,"2021-10-13 00:32:27","07-11 MERCEDES BENZ ML63 W164 A/C AC COMPRESSOR AUTOMATIC PUMP THRU 10/07 3 ZONE #MB010917",$199.99,A/C-HEATER-VENTILATION,"A 002 230 23 11, A0022302311, 22302311",MB010917-024,4JGBB77E07A217982,,,,4WD,,"LASURITE BLUE METALLIC PAINT (349)","EXCLUSIVE LEATHER - GRAY (508)"
4,"2021-10-13 00:32:27",1,"2021-10-13 00:32:27","07-11 MERCEDES BENZ ML63 W164 A/C AC COMPRESSOR AUTOMATIC PUMP THRU 10/07 3 ZONE #MB010917",$199.99,A/C-HEATER-VENTILATION,"A 002 230 23 11, A0022302311, 22302311",MB010917-024,4JGBB77E07A217982,,,,4WD,,"LASURITE BLUE METALLIC PAINT (349)","EXCLUSIVE LEATHER - GRAY (508)"
5,"2021-10-13 00:32:27",1,"2021-10-13 00:32:27","07-11 MERCEDES BENZ ML63 W164 A/C AC COMPRESSOR AUTOMATIC PUMP THRU 10/07 3 ZONE #MB010917",$199.99,A/C-HEATER-VENTILATION,"A 002 230 23 11, A0022302311, 22302311",MB010917-024,4JGBB77E07A217982,,,,4WD,,"LASURITE BLUE METALLIC PAINT (349)","EXCLUSIVE LEATHER - GRAY (508)"
6,"2021-10-13 00:33:50",2,"2021-10-13 00:33:50","07-12 LEXUS LS460 FRONT LEFT DRIVER SIDE DASH VENT GRILLE AIR COWL TRIM PANEL",$24.77,A/C-HEATER-VENTILATION,"5558110080 / 55581 10080 / 555 811 0080 / 555 811",231618588291,,"Front, Left",Black,"555744-0080 / 5557440080 / 5557 440080 / 555 744 0080",,,,
7,"2021-10-13 00:33:50",2,"2021-10-13 00:33:50","07-12 LEXUS LS460 FRONT LEFT DRIVER SIDE DASH VENT GRILLE AIR COWL TRIM PANEL",$24.77,A/C-HEATER-VENTILATION,"5558110080 / 55581 10080 / 555 811 0080 / 555 811",231618588291,,"Front, Left",Black,"555744-0080 / 5557440080 / 5557 440080 / 555 744 0080",,,,
8,"2021-10-13 00:33:50",2,"2021-10-13 00:33:50","07-12 LEXUS LS460 FRONT LEFT DRIVER SIDE DASH VENT GRILLE AIR COWL TRIM PANEL",$24.77,A/C-HEATER-VENTILATION,"5558110080 / 55581 10080 / 555 811 0080 / 555 811",231618588291,,"Front, Left",Black,"555744-0080 / 5557440080 / 5557 440080 / 555 744 0080",,,,
9,"2021-10-13 00:33:50",2,"2021-10-13 00:33:50","07-12 LEXUS LS460 FRONT LEFT DRIVER SIDE DASH VENT GRILLE AIR COWL TRIM PANEL",$24.77,A/C-HEATER-VENTILATION,"5558110080 / 55581 10080 / 555 811 0080 / 555 811",231618588291,,"Front, Left",Black,"555744-0080 / 5557440080 / 5557 440080 / 555 744 0080",,,,
10,"2021-10-13 00:34:01",3,"2021-10-13 00:34:01","08-10 MERCEDES BENZ CL63 AMG CL W216 A/C AC CONDITIONER COMPRESSOR PUMP ASSEMBLY #CL033018",$249.99,A/C-HEATER-VENTILATION,"A0022300911 / A 002 230 09 11 / 0022300911",CL033018-102,WDDEJ77X88A008521,Front,,"22300911 / 2230 0911",RWD,,"CALCITE WHITE - STANDARD FINISH (650U)","LEATHER/NAPPA/SEMI-ANILINE - BLACK/ANTHRACITE (801A)"
11,"2021-10-13 00:34:01",3,"2021-10-13 00:34:01","08-10 MERCEDES BENZ CL63 AMG CL W216 A/C AC CONDITIONER COMPRESSOR PUMP ASSEMBLY #CL033018",$249.99,A/C-HEATER-VENTILATION,"A0022300911 / A 002 230 09 11 / 0022300911",CL033018-102,WDDEJ77X88A008521,Front,,"22300911 / 2230 0911",RWD,,"CALCITE WHITE - STANDARD FINISH (650U)","LEATHER/NAPPA/SEMI-ANILINE - BLACK/ANTHRACITE (801A)"
12,"2021-10-13 00:34:01",3,"2021-10-13 00:34:01","08-10 MERCEDES BENZ CL63 AMG CL W216 A/C AC CONDITIONER COMPRESSOR PUMP ASSEMBLY #CL033018",$249.99,A/C-HEATER-VENTILATION,"A0022300911 / A 002 230 09 11 / 0022300911",CL033018-102,WDDEJ77X88A008521,Front,,"22300911 / 2230 0911",RWD,,"CALCITE WHITE - STANDARD FINISH (650U)","LEATHER/NAPPA/SEMI-ANILINE - BLACK/ANTHRACITE (801A)"
